Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shinedown,A Symptom Of Being Human,5,1,53,,,,
2,up,Papa Roach,Leave a Light On,10,1,21,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,18,,,,
4,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,9,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,48,4,46,,,,
6,up,AC/DC,Thunderstruck,9,1,224,70,2019-11-17,63,2019-12-08
7,up,Disturbed,The Sound of Silence,7,1,221,,,,
8,down,HARDY,ROCKSTAR,2,2,3,,,,
9,up,Eagles,Hotel California,41,9,163,,,,
10,-,Lenny Kravitz,Fly Away,-,10,16,,,,
11,down,Bad Omens & Poppy,V.A.N,6,2,5,,,,
12,down,Pearl Jam,Dark Matter,1,1,2,,,,
13,down,Creed,Higher,4,2,30,,,,
14,up,Metallica,Enter Sandman,16,1,158,,,,
15,up,Phil Collins,In the Air Tonight,18,1,218,,,,
16,-,Skillet,The Resistance,-,5,1,,,,
17,down,Journey,Don't Stop Believin',14,1,224,,,,
18,up,blink-182,ONE MORE TIME,20,1,23,,,,
19,up,Jelly Roll,Son Of A Sinner,23,1,100,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,25,3,222,,,,
21,down,The Goo Goo Dolls,Iris,19,1,109,,,,
22,-,Lenny Kravitz,American Woman,-,22,13,,,,
23,down,Toto,Africa,21,2,212,,,,
24,down,Fleetwood Mac,Dreams,22,1,206,94,2020-10-18,94,2020-10-18
25,up,The Outfield,Your Love,26,8,55,,,,
26,up,The Cranberries,Zombie,32,3,174,,,,
27,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,44,1,212,,,,
28,down,Steppenwolf,Magic Carpet Ride,8,8,5,,,,
29,-,Bonnie Raitt,I Can't Make You Love Me,-,3,10,,,,
30,up,The White Stripes,Seven Nation Army,30,11,61,,,,
31,down,AC/DC,Back In Black,13,2,221,,,,
32,-,Dave Matthews,Pretty Bird,-,32,1,,,,
33,down,AC/DC,You Shook Me All Night Long,31,10,217,,,,
34,down,Billy Joel,Piano Man,28,2,57,,,,
35,up,LINKIN PARK,In the End,45,1,132,,,,
36,up,Survivor,Eye of the Tiger,50,9,204,,,,
37,down,Queen,We Will Rock You,24,2,221,,,,
38,-,Kings of Leon,Mustang,-,38,1,,,,
39,-,Lenny Kravitz,Are You Gonna Go My Way,-,39,8,,,,
40,up,Evanescence,Bring Me To Life,64,1,211,,,,
41,up,Fleetwood Mac,Landslide,53,9,115,,,,
42,down,Foreigner,I Want to Know What Love Is,38,4,108,,,,
43,down,The Killers,Mr. Brightside,34,5,173,,,,
44,up,Quiet Riot,Bang Your Head (Metal Health),63,44,2,,,,
45,down,Lynyrd Skynyrd,Free Bird,40,4,154,,,,
46,up,LINKIN PARK,Numb,47,1,74,,,,
47,down,Queen,Don't Stop Me Now,12,6,179,,,,
48,down,Fleetwood Mac,The Chain,33,4,212,,,,
49,-,Fleetwood Mac,Everywhere,-,1,76,,,,
50,-,The Struts,Heaven's Got Nothing On You,-,50,1,,,,
51,up,Metallica,Nothing Else Matters,52,6,155,,,,
52,up,4 Non Blondes,What's Up?,54,1,215,,,,
53,-,The Alan Parsons Project,Eye In the Sky,-,53,1,,,,
54,down,Elvis Presley,Can't Help Falling In Love,29,4,64,,,,
55,-,Ram Jam,Black Betty,-,10,25,,,,
56,down,From Ashes to New,Barely Breathing (feat. Against The Current),39,8,4,,,,
57,-,Judas Priest,The Serpent and the King,-,57,1,,,,
58,up,Disturbed,Don't Tell Me (featuring Ann Wilson),77,1,10,,,,
59,up,Guns N' Roses,Welcome to the Jungle,67,7,193,,,,
60,-,Limp Bizkit,Break Stuff,-,7,47,,,,
61,up,Led Zeppelin,Stairway to Heaven,69,26,67,,,,
62,up,System Of A Down,Chop Suey!,84,39,35,,,,
63,-,Pink Floyd,Wish You Were Here,-,5,134,,,,
64,up,AC/DC,Highway to Hell,80,11,167,,,,
65,-,Skillet,Feel Invincible,-,25,4,,,,
66,down,Billy Joel,We Didn't Start the Fire,58,8,29,,,,
67,up,AC/DC,Hells Bells,90,37,111,,,,
68,-,Boston,More Than a Feeling,-,15,67,,,,
69,-,Citizen Soldier,Dead-End Life,-,69,1,,,,
70,up,Creedence Clearwater Revival,Fortunate Son,87,7,185,,,,
71,down,Queen,Bohemian Rhapsody,42,1,202,,,,
72,down,The Band,The Weight (2000 Remaster),36,3,12,,,,
73,down,Queen,We Are the Champions,55,9,181,,,,
74,down,Disturbed,Down With the Sickness,59,13,97,,,,
75,-,Lenny Kravitz,Let Love Rule,-,75,1,,,,
76,-,Lenny Kravitz,Again,-,76,1,,,,
77,down,Joni Mitchell,Both Sides Now,43,1,13,,,,
78,-,Fleetwood Mac,Rhiannon,-,6,71,,,,
79,down,Creed,One Last Breath,27,15,17,,,,
80,down,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),11,11,3,,,,
81,-,Skillet,Awake and Alive,-,62,2,,,,
82,-,Jason Isbell and the 400 Unit,Cast Iron Skillet,-,82,2,,,,
83,down,Bon Jovi,Livin' On a Prayer,56,2,183,,,,
84,-,SUM 41,Waiting On a Twist of Fate,-,84,1,,,,
85,-,Nevertel,Holding On,-,57,1,,,,
86,-,Electric Light Orchestra,Do Ya,-,86,1,,,,
87,-,The Hollies,Long Cool Woman (In a Black Dress),-,7,5,,,,
88,up,The Beatles,Now And Then,91,1,17,,,,
89,-,Quiet Riot,Metal Health (Bang Your Head),-,89,1,,,,
90,-,Clozure,The Devil Effect,-,90,1,,,,
91,-,Heart,Alone,-,10,20,,,,
92,-,Kansas,Carry On Wayward Son,-,10,95,,,,
93,up,Don Mclean,American Pie,94,2,118,,,,
94,down,Creed,With Arms Wide Open,17,4,33,,,,
95,down,Train,Drops of Jupiter,65,8,28,,,,
96,down,Ozzy Osbourne,Crazy Train,74,25,23,,,,
97,-,Fleetwood Mac,Gypsy,-,7,78,,,,
98,down,Queen,Another One Bites the Dust,49,8,185,,,,
99,down,LINKIN PARK,Crawling,37,4,7,,,,
100,down,Journey,Separate Ways (Worlds Apart),75,4,42,,,,
