Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaus Harnoncourt & Wiener Philharmoniker,Requiem: No. 2 Dies Irae - Dies Irae,9,1,2,,,,
2,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",59,2,2,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],68,1,72,,,,
4,up,White Noise,White Noise 1 Hour Long,40,4,44,,,,
5,-,Roger Whittaker,Feelings,-,5,1,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,2,33,,,,
7,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",13,1,56,,,,
8,up,里歐皮,Sweet dream,14,8,3,,,,
9,up,Dustin O'Halloran,Opus 18 (Silfur Version),18,2,6,,,,
10,up,Aron van Selm,Lament (Solo Piano),12,10,3,,,,
11,up,Clemens Christian Poetzsch,Kaschmir,34,11,6,,,,
12,down,Lucas Forch,Arturo,4,4,3,,,,
13,up,The Masked Pianoman,Farewell,62,13,2,,,,
14,up,Sofiane Pamart,MOON,56,14,2,,,,
15,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,66,15,2,,,,
16,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",49,11,7,,,,
17,down,Eydís Evensen,Næturdögg,15,4,4,,,,
18,up,Javi Lobe,Past and Present,19,18,2,,,,
19,down,Fabrizio Paterlini,Solitude,2,2,3,,,,
20,up,Vetle Nærø,Hypnagogia,22,18,5,,,,
21,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],8,8,3,,,,
22,up,Elliott Jacqués,Primrose Hill,24,12,5,,,,
23,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",54,23,2,,,,
24,up,Andrea Viscardi,Liebevoll,29,22,4,,,,
25,down,Sarah Watson,Dream,20,18,4,,,,
26,up,Amity Fall,Weight,33,20,4,,,,
27,down,Ludovico Einaudi,Una Mattina,26,2,80,,,,
28,down,Goetz Oestlind,Soluppgång,16,12,4,,,,
29,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),10,10,3,,,,
30,up,Andreas Ihlebæk,Skraavika,31,26,5,,,,
31,up,Laurence Ipsum,On a Steep Slope,65,31,2,,,,
32,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",35,23,6,,,,
33,up,Wide Eyed,Arc (Solo Piano Version),63,33,2,,,,
34,down,The Masked Pianoman,Grace,23,16,4,,,,
35,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",32,27,5,,,,
36,down,Mammoth,Dawn,30,16,7,,,,
37,up,Belle Chen,Let Me Tell You A Story,41,5,7,,,,
38,up,Carlos Cipa,I wanted you to know (Munich Session),47,9,7,,,,
39,up,Simone Dinnerstein,An Elegy for Our Time,45,2,11,,,,
