Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Chiru,Royal Decree,22,1,10,,,,
2,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,44,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,137,,,,
4,up,2CELLOS,Celloverse,11,1,135,,,,
5,up,Ludovico Einaudi,Una Mattina,13,1,239,,,,
6,up,Ólafur Arnalds,improvisation,7,1,10,,,,
7,up,Chad Lawson,Like The Stars In The Sky,8,7,3,,,,
8,up,Marie Awadis,Étude No. 10: Void,49,8,2,,,,
9,up,Ludovico Einaudi,Adieux,10,1,23,,,,
10,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",2,1,4,,,,
11,down,Stephan Moccio,The Wanderer,6,1,21,,,,
12,down,Stephan Moccio,Home,3,1,5,,,,
13,down,Olivia Belli,Anima II - Sleep Rework,9,9,3,,,,
14,down,Stephan Moccio,Lavender Fields,12,1,7,,,,
15,up,Ólafur Arnalds,saman,15,1,135,,,,
16,down,Stephan Moccio,Make-believe,14,1,10,,,,
17,down,Alexis Ffrench,Once,5,5,3,,,,
18,up,Louis Philippson,Paulette,58,18,2,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,1,194,,,,
20,up,Berlin,Raining,67,20,2,,,,
21,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,4,190,,,,
22,up,Dan Lambert,Amidst the Silence,56,22,2,,,,
23,up,Ludovico Einaudi,Nuvole bianche,28,2,217,,,,
24,up,Timaeus,By The Seine,69,24,2,,,,
25,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,53,1,224,,,,
26,down,Stephan Moccio,Communion,18,1,13,,,,
27,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,16,11,6,,,,
28,down,Stephan Moccio,Nightingale,24,1,17,,,,
29,down,Linus Alberg,Tides,17,3,36,,,,
30,up,Sung-Won Yang & Emmanuel Strosser,"3 Romances, Op. 22 (Arr. Hiroaki for Cello & Piano): I. Andante molto",79,30,2,,,,
31,down,Keane Wang,Sunrays After a Storm,20,20,2,,,,
32,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,1,48,,,,
33,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],33,1,123,,,,
34,up,Hiroco.M,When we get older,77,34,2,,,,
