Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ugatsheni,Yimi Umalume,54,1,2,,,,
2,down,Bastille,Pompeii,1,1,145,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,160,,,,
4,up,Milky Chance,Stolen Dance,4,4,40,,,,
5,up,イマジン・ドラゴンズ,On Top of the World,9,1,159,,,,
6,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),2,1,159,,,,
7,down,twenty one pilots,Stressed Out,6,2,159,,,,
8,up,Coldplay,Adventure of a Lifetime,8,2,153,,,,
9,up,イマジン・ドラゴンズ,Demons,10,1,159,,,,
10,up,Tones and I,Dance Monkey,11,1,160,6,2019-10-06,1,2019-11-10
11,up,Lorde,Team,18,3,159,,,,
12,up,twenty one pilots,Heathens,12,3,145,,,,
13,-,Skweletu,Inja Endlini,-,2,7,,,,
14,down,Coldplay,Hymn for the Weekend,13,3,156,,,,
15,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,8,111,,,,
16,down,Echosmith,Cool Kids (Radio Edit),15,5,146,,,,
17,down,American Authors,Best Day of My Life,16,6,155,,,,
18,down,Bastille,Of the Night,17,14,156,,,,
19,up,Mumford & Sons,Believe,19,15,155,,,,
20,up,Fun.,We Are Young (feat. Janelle Monáe),20,4,152,,,,
21,up,Rag'n'Bone Man,Human,24,6,158,,,,
22,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,8,141,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,13,154,,,,
24,up,Lana Del Rey,Summertime Sadness,25,18,153,,,,
25,down,KALEO,Way Down We Go,22,4,155,,,,
26,up,WALK THE MOON,Shut Up and Dance,26,19,136,,,,
27,up,Coldplay,Fix You,27,2,158,,,,
28,up,Mumford & Sons,Little Lion Man,97,28,132,,,,
29,down,Lorde,Royals,5,1,147,,,,
30,down,Bastille,Pompeii (Kat Krazy Remix),28,23,148,,,,
31,down,Snow Patrol,Chasing Cars,29,9,149,,,,
32,down,コールドプレイ,パラダイス,30,7,139,,,,
33,up,Elle King,Ex's & Oh's,34,10,126,,,,
34,down,Halsey,Without Me,33,6,148,33,2019-10-06,29,2019-10-27
35,up,Milky Chance,Down By the River,35,34,39,,,,
36,down,Die Heuwels Fantasties,Beloofde Land,32,10,146,,,,
37,down,Bastille,Things We Lost in the Fire,36,34,135,,,,
38,down,Shortstraw,Couch Potato,37,35,131,,,,
39,down,Billie Eilish,bad guy,38,3,154,5,2019-10-06,5,2019-10-06
40,up,Imagine Dragons,Believer,47,1,151,,,,
41,up,The Lumineers,Stubborn Love,49,32,20,,,,
42,down,Imagine Dragons,Bad Liar,40,3,143,,,,
43,up,Lorde,Tennis Court,66,40,115,,,,
44,down,Birdy,Skinny Love,42,14,102,,,,
45,up,The Parlotones,Push Me to the Floor,46,15,93,,,,
46,down,Imagine Dragons,Thunder,44,3,144,,,,
47,down,イマジン・ドラゴンズ,It's Time,43,14,128,,,,
48,down,The Strumbellas,Spirits,45,35,68,,,,
49,down,Rag'n'Bone Man,Skin,48,15,93,,,,
50,up,Coldplay,Yellow,65,19,121,,,,
51,down,Of Monsters and Men,Little Talks (Passion Pit Remix),50,46,94,,,,
52,-,Ugatsheni,ITHWAULA LAMABHINCA (feat. MZUKULU),-,52,1,,,,
53,down,AWOLNATION,Sail,51,14,88,,,,
54,-,Luve Dubazane,Xola (feat. Sphesihle Zulu-Dludla),-,1,4,,,,
55,down,Lewis Capaldi,Someone You Loved,52,1,147,4,2019-10-06,4,2019-10-06
56,up,twenty one pilots,Ride,57,18,74,,,,
57,up,Florence + the Machine,What Kind of Man,58,49,83,,,,
58,up,Arctic Monkeys,Do I Wanna Know?,59,19,66,,,,
59,up,Foster the People,Pumped Up Kicks,60,7,117,,,,
60,up,Lorde,Glory and Gore,62,53,78,,,,
61,up,Billie Eilish,everything i wanted,64,1,134,53,2019-11-17,3,2019-11-24
62,up,Coldplay,Midnight,63,20,74,,,,
63,down,The White Stripes,Seven Nation Army,61,16,90,,,,
64,up,Lorde,Green Light,67,57,70,,,,
65,down,LIVE,Lightning Crashes,41,20,123,,,,
66,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),68,44,70,,,,
67,up,Imagine Dragons,Not Today,84,49,60,,,,
68,-,St. Lucia,Closer Than This,-,68,1,,,,
69,down,Spoegwolf,Storm,31,9,42,,,,
70,-,BANNERS,Someone To You,-,22,29,,,,
71,-,Trombone Shorty,Hurricane Season,-,71,1,,,,
72,-,Poom,À quoi bon ?,-,72,1,,,,
73,-,Imagine Dragons,Bones,-,3,16,,,,
74,-,Spoegwolf,Welkom Weg,-,74,1,,,,
75,-,Ugatsheni,Indoda Ayilona I-Bank,-,75,1,,,,
76,-,uNatasha K,Themba lam (feat. Luve Dubazane),-,76,1,,,,
77,up,Lorde,Buzzcut Season,93,59,57,,,,
78,-,Smash Into Pieces,Sleepwalking,-,78,1,,,,
79,-,Gavin Leatherwood,Wichita,-,79,1,,,,
80,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,36,3,,,,
81,-,Leatherwood,Just For Tonight,-,81,1,,,,
82,-,Discrepancies,Hands Up,-,82,1,,,,
83,-,nightlife,No Pleasure,-,83,1,,,,
84,-,The Wild Feathers,Ain't Lookin',-,84,1,,,,
85,-,Dead On A Sunday,Dammit (After Dark),-,85,1,,,,
86,-,Boytronic,You (Extended Version),-,86,1,,,,
87,-,Moodoïd,Heavy Metal Be Bop 2 (Experienced by Turzi),-,87,1,,,,
88,-,Greentea Peng,Three Eyes Open,-,88,1,,,,
89,-,Greentea Peng,Our Father,-,89,1,,,,
90,-,Ging,Miracles,-,90,1,,,,
91,up,Lorde,Ribs,94,61,50,,,,
92,-,sir Was,I Don't Think We Should Wait,-,92,1,,,,
93,up,Coldplay,Everglow,95,19,41,,,,
94,up,Lorde,A World Alone,99,68,44,,,,
95,up,Coldplay,The Scientist,98,17,56,,,,
96,-,Portugal. The Man,Feel It Still,-,18,42,,,,
97,down,Lykke Li,I Follow Rivers (The Magician Remix),69,23,35,,,,
98,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,23,66,,,,
99,down,Green Day,Boulevard of Broken Dreams,96,19,39,,,,
100,-,Lorde,400 Lux,-,70,37,,,,
