Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,4,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,3,1,3,53,2019-11-17,3,2019-11-24
4,up,Imagine Dragons,Bad Liar,4,3,4,,,,
5,up,Billie Eilish,bad guy,6,3,4,5,2019-10-06,5,2019-10-06
6,up,Coldplay,Everyday Life,10,6,4,68,2019-11-10,68,2019-11-10
7,down,Coldplay,Orphans,5,5,4,46,2019-10-27,21,2019-11-03
8,up,Halsey,Without Me,30,6,4,33,2019-10-06,29,2019-10-27
9,up,Coldplay,Fix You,41,2,4,,,,
10,up,JP Cooper & Astrid S,Sing It With Me,27,6,4,,,,
11,down,Lewis Capaldi,Before You Go,9,2,2,45,2019-11-24,10,2020-08-30
12,up,Coldplay,Sunrise,55,12,2,,,,
13,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),11,1,4,,,,
14,down,Lil Nas X,Panini,12,7,4,12,2019-10-06,12,2019-10-06
15,-,Halsey,Graveyard,-,8,3,68,2019-10-06,35,2019-12-22
16,up,Dominic Fike,3 Nights,39,6,4,,,,
17,down,Coldplay,A Sky Full of Stars,13,1,4,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,22,1,4,,,,
19,down,Panic! At the Disco,High Hopes,8,7,4,,,,
20,down,イマジン・ドラゴンズ,Demons,17,1,4,,,,
21,up,Mumford & Sons,I Will Wait,24,4,4,,,,
22,down,twenty one pilots,Stressed Out,15,2,4,,,,
23,down,Coldplay,Adventure of a Lifetime,14,2,4,,,,
24,down,twenty one pilots,Heathens,16,3,4,,,,
25,down,Coldplay,Hymn for the Weekend,18,3,4,,,,
26,down,Coldplay,Magic,19,5,4,,,,
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,13,4,,,,
28,down,Bastille,Of the Night,23,14,4,,,,
29,up,Rag'n'Bone Man,Human,32,6,4,,,,
30,down,American Authors,Best Day of My Life,25,6,4,,,,
31,up,Mumford & Sons,Believe,35,15,4,,,,
32,-,Imagine Dragons,Believer,-,1,3,,,,
33,down,Vance Joy,Riptide,26,6,4,,,,
34,down,Fun.,Some Nights,28,7,4,,,,
35,down,Jeremy Loops,Down South (Feat. Motheo Moleko),20,12,4,,,,
36,down,Lewis Capaldi,Hold Me While You Wait,7,3,4,71,2019-10-06,65,2019-10-27
37,down,Fun.,We Are Young (feat. Janelle Monáe),29,4,4,,,,
38,up,Billie Eilish,when the party's over,62,7,3,99,2019-12-29,27,2020-02-02
39,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,8,4,,,,
40,down,Bastille,Pompeii (Kat Krazy Remix),36,23,4,,,,
41,down,Lorde,Team,40,3,4,,,,
42,down,Lewis Capaldi,Bruises,21,6,4,,,,
43,up,Lana Del Rey,Summertime Sadness,53,18,4,,,,
44,up,コールドプレイ,パラダイス,46,7,4,,,,
45,down,KALEO,Way Down We Go,38,4,4,,,,
46,down,Die Heuwels Fantasties,Beloofde Land,37,10,4,,,,
47,down,Snow Patrol,Chasing Cars,45,9,4,,,,
48,up,Bongo Maffin,Thathi Sgubu,88,21,2,,,,
49,down,Bastille,Pompeii,43,1,4,,,,
50,up,Lorde,Royals,50,1,4,,,,
51,down,Nirvana,Smells Like Teen Spirit,44,5,4,,,,
52,down,Jeremy Loops,Skinny Blues,47,31,4,,,,
53,down,Jeremy Loops,Sinner,48,33,4,,,,
54,down,Imagine Dragons,Thunder,33,3,4,,,,
55,-,Major League Djz & Focalistic,Shoota Moghel,-,15,2,,,,
56,-,Spoegwolf,Storm,-,9,2,,,,
57,up,Billie Eilish,you should see me in a crown,66,30,2,,,,
58,down,Billie Eilish,ocean eyes,42,6,4,67,2019-12-29,67,2019-12-29
59,-,uNjoko,Sengiqomile,-,18,1,,,,
60,down,Mumford & Sons,Little Lion Man,57,28,4,,,,
61,-,Coldplay,Champion of the World,-,61,1,,,,
62,down,LINKIN PARK,Numb,51,26,3,,,,
63,-,Circa Waves,Jacqueline,-,63,1,,,,
64,up,Billie Eilish,all the good girls go to hell,81,37,2,96,2019-12-22,96,2019-12-22
65,-,AWOLNATION,California Halo Blue,-,65,1,,,,
66,-,Coldplay,Yellow,-,19,3,,,,
67,down,Bastille,Things We Lost in the Fire,52,34,4,,,,
68,-,Nirvana,Come as You Are,-,34,3,,,,
69,-,The Cure,Friday I'm In Love,-,39,1,,,,
70,up,The Lumineers,Ho Hey,70,37,3,,,,
71,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,22,2,,,,
72,down,Shortstraw,Couch Potato,61,35,3,,,,
73,up,Spoegwolf,Geel (Julie),73,44,2,,,,
74,up,イマジン・ドラゴンズ,It's Time,82,14,3,,,,
75,-,lovelytheband,Broken,-,61,1,,,,
76,-,Olivia Dean,Ok Love You Bye,-,76,1,,,,
77,-,Kings of Leon,Use Somebody,-,49,1,,,,
78,-,Acid Pauli,The Gap and the Grid,-,78,1,,,,
79,-,Absofacto,Dissolve,-,79,1,,,,
80,-,The Interrupters,Outrage,-,80,1,,,,
81,-,Imagine Dragons,Rise Up,-,81,1,,,,
82,-,Kerli,Walking On Air,-,82,1,,,,
83,-,The Interrupters,Title Holder,-,83,1,,,,
84,-,Mel Parsons,Blame,-,84,1,,,,
85,-,Coldplay,Arabesque,-,85,1,,,,
86,-,Cool Party,Lights Out,-,86,1,,,,
87,-,Spark,Yellow Hearts,-,87,1,,,,
88,-,The Cure,Why Can't I Be You?,-,88,1,,,,
89,-,VanFokKingTasties,Dagdronk (feat. Fokofpolisiekar),-,75,1,,,,
90,-,Trampled By Turtles,Ghosts,-,90,1,,,,
91,-,Bombay Bicycle Club,Everything Else Has Gone Wrong,-,91,1,,,,
92,-,Hotel Lux,The Last Hangman,-,92,1,,,,
93,-,Diane Coffee,Mayflower,-,93,1,,,,
94,-,The Calling,Wherever You Will Go,-,43,1,,,,
95,down,Tove Lo,Sweettalk my Heart,75,75,2,,,,
96,-,Lo-Ghost,Hold Your Own,-,96,1,,,,
97,-,Veruca Salt,Used To Know Her,-,97,1,,,,
98,down,King Monada,Malwedhe,83,41,4,,,,
99,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,44,2,,,,
100,down,Lorde,Tennis Court,98,40,3,,,,
