Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Wrecked,3,1,20,,,,
2,down,Glass Animals,Heat Waves,1,1,25,75,2021-02-28,71,2021-03-07
3,-,Will Linley,miss me (when you're gone),-,1,1,,,,
4,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),5,1,106,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,106,,,,
6,up,twenty one pilots,Stressed Out,28,2,106,,,,
7,up,Coldplay,Adventure of a Lifetime,9,2,99,,,,
8,down,Coldplay X BTS,My Universe,2,1,8,,,,
9,down,Tones and I,Dance Monkey,7,1,106,6,2019-10-06,1,2019-11-10
10,up,Lorde,Team,12,3,106,,,,
11,up,Coldplay,Hymn for the Weekend,13,3,103,,,,
12,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),36,6,70,,,,
13,up,Echosmith,Cool Kids (Radio Edit),17,5,94,,,,
14,up,Bastille,Pompeii,29,1,92,,,,
15,up,American Authors,Best Day of My Life,19,6,102,,,,
16,down,Vance Joy,Riptide,8,6,99,,,,
17,up,Lorde,Royals,26,1,94,,,,
18,down,イマジン・ドラゴンズ,On Top of the World,11,1,106,,,,
19,down,Mumford & Sons,Believe,18,15,102,,,,
20,up,Bastille,Of the Night,20,14,103,,,,
21,down,イマジン・ドラゴンズ,Demons,15,1,106,,,,
22,down,Fun.,Some Nights,21,7,96,,,,
23,down,Rag'n'Bone Man,Human,16,6,104,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),22,4,100,,,,
25,up,Billie Eilish,Happier Than Ever,75,1,14,,,,
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,13,101,,,,
27,down,WALK THE MOON,Shut Up and Dance,24,19,83,,,,
28,up,Tones And I,Fly Away,51,1,39,,,,
29,down,KALEO,Way Down We Go,25,4,101,,,,
30,down,Bastille,Pompeii (Kat Krazy Remix),27,23,95,,,,
31,down,Snow Patrol,Chasing Cars,30,9,96,,,,
32,up,コールドプレイ,パラダイス,35,7,88,,,,
33,down,Die Heuwels Fantasties,Beloofde Land,31,10,93,,,,
34,down,Lana Del Rey,Summertime Sadness,33,18,100,,,,
35,down,Elle King,Ex's & Oh's,34,10,73,,,,
36,up,Halsey,Without Me,37,6,99,33,2019-10-06,29,2019-10-27
37,down,Imagine Dragons,Believer,32,1,97,,,,
38,down,Coldplay,Fix You,10,2,104,,,,
39,down,Bastille,Things We Lost in the Fire,38,34,83,,,,
40,down,Shortstraw,Couch Potato,39,35,80,,,,
41,up,Billie Eilish,bad guy,41,3,101,5,2019-10-06,5,2019-10-06
42,-,Avril Lavigne,Bite Me,-,42,1,,,,
43,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",63,8,89,,,,
44,up,LIVE,Lightning Crashes,56,20,71,,,,
45,up,Coldplay,Higher Power,55,1,18,46,2021-05-16,46,2021-05-16
46,down,Imagine Dragons,Bad Liar,42,3,92,,,,
47,down,Lorde,Tennis Court,43,40,63,,,,
48,down,Imagine Dragons,Thunder,40,3,91,,,,
49,down,Birdy,Skinny Love,44,14,51,,,,
50,-,Avril Lavigne,Bite Me,-,50,1,,,,
51,down,The Strumbellas,Spirits,45,35,17,,,,
52,down,The Parlotones,Push Me to the Floor,50,15,44,,,,
53,down,09/17/2021,This Town (feat. Ladysmith Black Mambazo),52,2,9,,,,
54,up,Lewis Capaldi,Someone You Loved,61,1,97,4,2019-10-06,4,2019-10-06
55,down,Coldplay,Yellow,49,19,70,,,,
56,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),4,4,3,,,,
57,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,48,27,7,,,,
58,up,Of Monsters and Men,Little Talks (Passion Pit Remix),67,46,46,,,,
59,-,"Imagine Dragons, JID & League of Legends",Enemy,-,32,2,,,,
60,down,イマジン・ドラゴンズ,It's Time,46,14,76,,,,
61,up,The White Stripes,Seven Nation Army,66,16,41,,,,
62,down,AWOLNATION,Sail,59,14,42,,,,
63,-,Lord Huron,The Night We Met,-,46,5,,,,
64,up,Panic! At the Disco,High Hopes,95,7,72,,,,
65,up,Florence + the Machine,What Kind of Man,98,49,36,,,,
66,-,Foster the People,Pumped Up Kicks,-,7,71,,,,
67,up,twenty one pilots,Ride,96,18,28,,,,
68,-,Cage the Elephant,The Unforgiven,-,68,1,,,,
69,-,The Wombats,"If You Ever Leave, I'm Coming with You",-,69,1,,,,
70,-,Our Last Night,Bend the Knee,-,70,1,,,,
71,-,Spoegwolf,Storm,-,9,38,,,,
72,down,Billie Eilish,No Time To Die,70,4,23,78,2020-02-16,7,2020-02-23
73,-,Lollia,Kokoro (feat. Jeremiah George),-,73,1,,,,
74,-,Coldplay,Midnight,-,20,29,,,,
75,up,Lorde,Glory and Gore,99,53,31,,,,
76,-,Billie Eilish,Therefore I Am,-,1,31,97,2020-11-15,4,2020-11-22
77,down,Imagine Dragons,Follow You,14,1,31,,,,
78,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,14,,,,
79,-,Paris Café Society,Je Ne Sais Quoi,-,79,1,,,,
80,-,James Blake,Godspeed,-,61,3,,,,
81,-,Jeremy Loops,'Til I Found You,-,3,17,,,,
82,-,Interpol,Obstacle 1,-,82,1,,,,
83,-,Interpol,The New,-,83,1,,,,
84,-,Yoke Lore,Beige,-,58,2,,,,
85,-,Interpol,Hands Away,-,85,1,,,,
86,-,Tom Grennan,Little Bit of Love,-,1,23,,,,
87,-,Chad Tepper & Bowling for Soup,There For Me,-,87,1,,,,
88,-,Shortstraw,Lcbss,-,88,1,,,,
89,-,Bahubhe,Ngibekhona Nami,-,67,2,,,,
90,-,Tommee Profitt,Breathe (feat. Fleurie),-,90,1,,,,
91,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,60,18,,,,
92,-,Lorde,Green Light,-,57,24,,,,
93,-,Die Eindste,Jou Optog,-,93,1,,,,
94,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,8,59,,,,
95,-,Oxlade,Ojuju,-,95,1,,,,
96,-,Bahubhe,Udali (feat. Lagxabha),-,96,1,,,,
97,-,Bad Sounds,Sympathetic Vibrations,-,97,1,,,,
98,down,Mumford & Sons,Little Lion Man,53,28,81,,,,
99,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,23,21,,,,
100,-,Billie Eilish,everything i wanted,-,1,87,53,2019-11-17,3,2019-11-24
