Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,24,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Before You Go,3,2,23,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Someone You Loved,4,1,25,4,2019-10-06,4,2019-10-06
5,up,Imagine Dragons,Bad Liar,10,3,25,,,,
6,up,Billie Eilish,ocean eyes,19,6,25,67,2019-12-29,67,2019-12-29
7,down,Billie Eilish,bad guy,5,3,25,5,2019-10-06,5,2019-10-06
8,-,Bastille,Pompeii,-,1,20,,,,
9,up,Halsey,Without Me,45,6,25,33,2019-10-06,29,2019-10-27
10,up,Snow Patrol,Chasing Cars,59,9,20,,,,
11,up,Coldplay,A Sky Full of Stars,14,1,25,,,,
12,up,Lorde,Team,34,3,25,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,15,1,25,,,,
14,down,イマジン・ドラゴンズ,Demons,8,1,25,,,,
15,up,twenty one pilots,Stressed Out,23,2,25,,,,
16,up,Coldplay,Adventure of a Lifetime,24,2,24,,,,
17,up,twenty one pilots,Heathens,33,3,25,,,,
18,up,Coldplay,Hymn for the Weekend,35,3,25,,,,
19,-,Coldplay,Magic,-,5,22,,,,
20,-,American Authors,Best Day of My Life,-,6,22,,,,
21,-,Vance Joy,Riptide,-,6,22,,,,
22,-,Fun.,Some Nights,-,7,21,,,,
23,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,22,,,,
24,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),11,1,25,,,,
25,up,Imagine Dragons,Thunder,48,3,22,,,,
26,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,8,21,,,,
27,down,LINKIN PARK,Numb,26,26,17,,,,
28,-,Lana Del Rey,Summertime Sadness,-,18,21,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,13,22,,,,
30,down,Imagine Dragons,Believer,12,1,21,,,,
31,up,WALK THE MOON,Shut Up and Dance,100,19,6,,,,
32,-,Bastille,Pompeii (Kat Krazy Remix),-,23,19,,,,
33,up,KALEO,Way Down We Go,36,4,23,,,,
34,down,Lewis Capaldi,Hold Me While You Wait,28,3,25,71,2019-10-06,65,2019-10-27
35,-,Die Heuwels Fantasties,Beloofde Land,-,10,19,,,,
36,-,Panic! At the Disco,High Hopes,-,7,21,,,,
37,-,Lorde,Royals,-,1,19,,,,
38,down,Halsey,You should be sad,16,4,16,74,2020-01-12,20,2020-02-16
39,-,Jeremy Loops,Down South (Feat. Motheo Moleko),-,12,24,,,,
40,-,Mumford & Sons,Believe,-,15,22,,,,
41,-,Bastille,Of the Night,-,14,23,,,,
42,-,コールドプレイ,パラダイス,-,7,19,,,,
43,-,Jeremy Loops,Skinny Blues,-,31,18,,,,
44,down,Picture This,Troublemaker,32,32,2,,,,
45,-,Lewis Capaldi,Before You Go (Piano Version),-,3,5,99,2020-01-05,99,2020-01-05
46,-,Elle King,Ex's & Oh's,-,10,15,,,,
47,-,Mumford & Sons,Little Lion Man,-,28,14,,,,
48,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,44,11,,,,
49,-,Shortstraw,Couch Potato,-,35,13,,,,
50,-,イマジン・ドラゴンズ,It's Time,-,14,14,,,,
51,down,Coldplay,Yellow,43,19,13,,,,
52,-,Lorde,Tennis Court,-,40,10,,,,
53,-,King Monada,Malwedhe,-,41,15,,,,
54,down,Nirvana,Smells Like Teen Spirit,22,5,22,,,,
55,-,The Parlotones,Push Me to the Floor,-,15,6,,,,
56,-,LINKIN PARK,In the End,-,13,7,,,,
57,-,Of Monsters and Men,Little Talks (Passion Pit Remix),-,46,6,,,,
58,-,Rag'n'Bone Man,Skin,-,15,3,,,,
59,-,Jeremy Loops,Sinner,-,33,16,,,,
60,-,Foster the People,Pumped Up Kicks,-,7,14,,,,
61,-,twenty one pilots,Ride,-,18,3,,,,
62,-,Lorde,Glory and Gore,-,53,2,,,,
63,-,Coldplay,Midnight,-,20,2,,,,
64,-,Arctic Monkeys,Do I Wanna Know?,-,19,2,,,,
65,down,Spoegwolf,Heen En Weer,51,18,2,,,,
66,-,Bastille,Things We Lost in the Fire,-,34,16,,,,
67,-,LIVE,Lightning Crashes,-,20,13,,,,
68,down,Coldplay,Fix You,41,2,23,,,,
69,down,Nirvana,Come as You Are,44,34,8,,,,
70,-,Imagine Dragons,Natural,-,5,13,,,,
71,-,Florence + the Machine,What Kind of Man,-,49,3,,,,
72,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],40,23,7,,,,
73,up,Billie Eilish,ilomilo,97,6,5,,,,
74,-,Christine and the Queens,Tilted,-,74,1,,,,
75,-,Bastille,Good Grief,-,75,1,,,,
76,down,Billie Eilish,when the party's over,9,7,21,99,2019-12-29,27,2020-02-02
77,down,Billie Eilish,No Time To Die,71,4,11,78,2020-02-16,7,2020-02-23
78,-,Lorde,Green Light,-,57,2,,,,
79,down,Florence + the Machine,Light Of Love,18,18,2,96,2020-04-19,96,2020-04-19
80,down,James Bay,Us,30,30,3,,,,
81,down,BENEE,Supalonely (feat. Gus Dapperton),53,8,7,85,2020-04-19,63,2020-05-24
82,-,Lana Del Rey,Cinnamon Girl,-,82,2,,,,
83,-,Sjava,Uthando,-,47,4,,,,
84,-,TV on the Radio,Quartz,-,84,1,,,,
85,-,Picture This,Let's Be Young,-,85,1,,,,
86,down,The Killers,Caution,27,13,6,,,,
87,-,Sub Urban,Cradles,-,22,7,,,,
88,-,M'du,Ma Bankbook,-,88,1,,,,
89,-,Sun Wash,Where I Find Rest,-,89,1,,,,
90,-,Magic Trick,Come Inside,-,90,1,,,,
91,-,Christine and the Queens,"People, I've been sad",-,72,1,,,,
92,-,Sub Urban,Freak (feat. REI AMI),-,49,1,,,,
93,-,3 One Oh,Confident Woman,-,93,1,,,,
94,-,Sam Valdez,It's Alright,-,94,1,,,,
95,-,Sammy Brue,True Believer,-,95,1,,,,
96,-,The White Stripes,Seven Nation Army,-,42,8,,,,
97,down,Coldplay,The Scientist,17,17,4,,,,
98,-,Rag'n'Bone Man,Human,-,6,24,,,,
99,-,Imagine Dragons,Not Today,-,49,3,,,,
100,-,Lorde,Buzzcut Season,-,59,2,,,,
