Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,36,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,4,1,36,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,everything i wanted,2,1,35,53,2019-11-17,3,2019-11-24
4,up,Coldplay,A Sky Full of Stars,7,1,36,,,,
5,up,Coldplay,Adventure of a Lifetime,31,2,33,,,,
6,up,twenty one pilots,Heathens,11,3,36,,,,
7,up,Lorde,Team,12,3,36,,,,
8,down,Jeremy Loops,Mortal Man,5,1,7,,,,
9,up,Coldplay,Magic,13,5,32,,,,
10,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),32,6,17,,,,
11,up,Vance Joy,Riptide,20,6,33,,,,
12,up,Jeremy Loops,Down South (Feat. Motheo Moleko),18,12,35,,,,
13,down,Billie Eilish,bad guy,3,3,36,5,2019-10-06,5,2019-10-06
14,down,イマジン・ドラゴンズ,On Top of the World,8,1,36,,,,
15,up,American Authors,Best Day of My Life,17,6,33,,,,
16,up,twenty one pilots,Stressed Out,36,2,36,,,,
17,down,イマジン・ドラゴンズ,Demons,9,1,36,,,,
18,up,Fun.,Some Nights,21,7,32,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),22,4,33,,,,
20,down,Rag'n'Bone Man,Human,16,6,35,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,8,29,,,,
22,up,Coldplay,Hymn for the Weekend,38,3,36,,,,
23,down,Lewis Capaldi,Before You Go,14,2,34,45,2019-11-24,10,2020-08-30
24,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),6,1,36,,,,
25,up,Imagine Dragons,Bad Liar,99,3,34,,,,
26,-,James Blake,Are You Even Real,-,26,1,,,,
27,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,13,32,,,,
28,up,Halsey,Without Me,42,6,35,33,2019-10-06,29,2019-10-27
29,down,KALEO,Way Down We Go,15,4,32,,,,
30,up,WALK THE MOON,Shut Up and Dance,30,19,14,,,,
31,up,Bastille,Pompeii (Kat Krazy Remix),43,23,27,,,,
32,up,Lorde,Royals,44,1,26,,,,
33,down,Bastille,Of the Night,25,14,34,,,,
34,up,Mumford & Sons,Believe,34,15,33,,,,
35,up,Lana Del Rey,Summertime Sadness,37,18,31,,,,
36,up,Snow Patrol,Chasing Cars,47,9,28,,,,
37,up,Jeremy Loops,Skinny Blues,53,31,25,,,,
38,down,Lewis Capaldi,Hold Me While You Wait,27,3,33,71,2019-10-06,65,2019-10-27
39,up,Jeremy Loops,Sinner,56,33,23,,,,
40,down,Imagine Dragons,Believer,26,1,31,,,,
41,down,Halsey,You should be sad,19,4,25,74,2020-01-12,20,2020-02-16
42,up,Coldplay,Fix You,48,2,34,,,,
43,down,コールドプレイ,パラダイス,35,7,26,,,,
44,up,Die Heuwels Fantasties,Beloofde Land,45,10,27,,,,
45,-,James Bay,Chew On My Heart,-,45,1,,,,
46,-,Billie Eilish,No Time To Die,-,4,14,78,2020-02-16,7,2020-02-23
47,-,Future Islands,For Sure,-,47,1,,,,
48,down,Watershed,Letters,10,10,2,,,,
49,-,Ryan Levine,Through the Trees (P.R.O.M. Remix),-,49,1,,,,
50,-,The White Stripes,Seven Nation Army,-,42,11,,,,
51,down,Billie Eilish,when the party's over,29,7,31,99,2019-12-29,27,2020-02-02
52,down,Nirvana,Smells Like Teen Spirit,40,5,31,,,,
53,up,Elle King,Ex's & Oh's,92,10,21,,,,
54,-,Bastille & Alessia Cara,Another Place,-,54,2,,,,
55,-,Derek Simpson,Nothing,-,55,1,,,,
56,-,Mumford & Sons,Woman,-,56,1,,,,
57,down,Billie Eilish,ocean eyes,33,6,36,67,2019-12-29,67,2019-12-29
58,-,The Decemberists,Down on the Knuckle,-,58,1,,,,
59,down,Just Jinger,Shallow Waters,55,23,4,,,,
60,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],68,23,16,,,,
61,-,Ben Harper,The Three of Us,-,61,1,,,,
62,-,The Cranberries,Saving Grace,-,62,1,,,,
63,-,Hoobastank,The Reason,-,36,2,,,,
64,-,Spoegwolf,Blou,-,64,3,,,,
65,-,Spoegwolf,Storm,-,9,22,,,,
66,-,Sufjan Stevens,America,-,66,1,,,,
67,-,The Cranberries,Shattered,-,67,1,,,,
68,-,Blondie,Maria,-,68,2,,,,
69,-,WILLOW,Wait a Minute!,-,42,3,,,,
70,-,Dan Vee,Adam,-,70,1,,,,
71,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,15,2,,,,
72,-,Elle King,Baby Outlaw,-,72,1,,,,
73,-,Silent Generator,Rotten Tree,-,73,1,,,,
74,-,Doves,Prisoners,-,74,1,,,,
75,-,Alanis Morissette,Reckoning,-,75,1,,,,
76,-,Ruelle,The World We Made,-,30,1,,,,
77,-,Kate Havnevik,Grace,-,65,1,,,,
78,-,Matt Maltese,Curl up & Die,-,78,1,,,,
79,-,Fin Draper,Cradles,-,79,1,,,,
80,-,FUR,Not Enough,-,80,1,,,,
81,-,Crispin Scott,Run Away,-,81,1,,,,
82,-,Bedouin Soundclash,Jeb Rand,-,82,1,,,,
83,-,Cool Ghouls,Gord's Horse,-,83,1,,,,
84,-,The Lemon Twigs,Live in Favor of Tomorrow,-,84,1,,,,
85,-,Rosenfeld,Like U,-,85,1,,,,
86,-,Hollow Coves,Beauty in the Light,-,86,1,,,,
87,-,My Morning Jacket,Feel You,-,87,1,,,,
88,-,Repartee,Dukes,-,88,1,,,,
89,-,Louis II,Anything Is Possible,-,89,1,,,,
90,-,мой друг магнитофон,Мёртвый вечер,-,90,1,,,,
91,-,Hole,"Softer, Softest",-,91,1,,,,
92,-,Spiritualized,Here It Comes (The Road) Let's Go,-,92,1,,,,
93,-,Mogwai,"I'm Jim Morrison, I'm Dead",-,93,1,,,,
94,-,Mogwai,Stanley Kubrick,-,94,1,,,,
95,-,Bad Brains,Rise,-,95,1,,,,
96,down,Bastille,Pompeii,49,1,27,,,,
97,down,LINKIN PARK,Numb,94,26,24,,,,
98,down,Bastille,Things We Lost in the Fire,95,34,22,,,,
99,down,Shortstraw,Couch Potato,96,35,19,,,,
100,down,LIVE,Lightning Crashes,98,20,18,,,,
