Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,50,1,3,,,,
2,up,Tones and I,Dance Monkey,10,1,111,6,2019-10-06,1,2019-11-10
3,up,Coldplay,A Sky Full of Stars,3,1,111,,,,
4,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),2,1,111,,,,
5,up,twenty one pilots,Stressed Out,6,2,111,,,,
6,up,Coldplay,Adventure of a Lifetime,9,2,104,,,,
7,up,Imagine Dragons,Believer,8,1,102,,,,
8,up,Lorde,Team,23,3,111,,,,
9,up,Lorde,Royals,43,1,99,,,,
10,down,Bastille,Pompeii,1,1,97,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,11,1,111,,,,
12,up,twenty one pilots,Heathens,12,3,98,,,,
13,down,イマジン・ドラゴンズ,Demons,5,1,111,,,,
14,up,Imagine Dragons,Wrecked,54,1,24,,,,
15,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),13,8,64,,,,
16,down,Coldplay,Magic,15,5,92,,,,
17,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),73,6,75,,,,
18,down,Echosmith,Cool Kids (Radio Edit),16,5,99,,,,
19,down,American Authors,Best Day of My Life,18,6,107,,,,
20,up,Mumford & Sons,Believe,26,15,107,,,,
21,down,Bastille,Of the Night,17,14,108,,,,
22,down,Vance Joy,Riptide,19,6,104,,,,
23,down,Fun.,Some Nights,20,7,101,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),21,4,105,,,,
25,down,Rag'n'Bone Man,Human,24,6,109,,,,
26,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,13,106,,,,
27,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,27,9,,,,
28,up,KALEO,Way Down We Go,28,4,106,,,,
29,down,WALK THE MOON,Shut Up and Dance,27,19,88,,,,
30,up,Coldplay,Fix You,30,2,109,,,,
31,down,Bastille,Pompeii (Kat Krazy Remix),29,23,100,,,,
32,down,Glass Animals,Heat Waves,7,1,30,75,2021-02-28,71,2021-03-07
33,-,Coldplay,Hymn for the Weekend,-,3,107,,,,
34,down,Die Heuwels Fantasties,Beloofde Land,33,10,98,,,,
35,down,Snow Patrol,Chasing Cars,31,9,101,,,,
36,up,Lana Del Rey,Summertime Sadness,40,18,105,,,,
37,up,Elle King,Ex's & Oh's,99,10,78,,,,
38,down,Bastille,Things We Lost in the Fire,34,34,88,,,,
39,down,Shortstraw,Couch Potato,36,35,85,,,,
40,down,LIVE,Lightning Crashes,37,20,76,,,,
41,down,Billie Eilish,bad guy,39,3,106,5,2019-10-06,5,2019-10-06
42,down,Mumford & Sons,Little Lion Man,38,28,85,,,,
43,down,Imagine Dragons,Bad Liar,41,3,97,,,,
44,down,09/17/2021,This Town (feat. Ladysmith Black Mambazo),14,2,13,,,,
45,down,Imagine Dragons,Thunder,4,3,96,,,,
46,down,Lorde,Tennis Court,42,40,68,,,,
47,down,Birdy,Skinny Love,44,14,56,,,,
48,down,The Parlotones,Push Me to the Floor,46,15,48,,,,
49,down,イマジン・ドラゴンズ,It's Time,45,14,81,,,,
50,up,Rag'n'Bone Man,Skin,98,15,46,,,,
51,up,AWOLNATION,Sail,51,14,46,,,,
52,down,Of Monsters and Men,Little Talks (Passion Pit Remix),48,46,50,,,,
53,-,Halsey,Without Me,-,6,103,33,2019-10-06,29,2019-10-27
54,-,Jeremy Loops,Mortal Man,-,1,59,,,,
55,down,Florence + the Machine,What Kind of Man,53,49,40,,,,
56,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],56,23,25,,,,
57,down,The Strumbellas,Spirits,47,35,21,,,,
58,up,Lorde,Glory and Gore,59,53,35,,,,
59,up,The White Stripes,Seven Nation Army,62,16,45,,,,
60,up,Lewis Capaldi,Someone You Loved,60,1,101,4,2019-10-06,4,2019-10-06
61,up,Lorde,Green Light,61,57,28,,,,
62,up,Coldplay,Yellow,64,19,74,,,,
63,down,Will Linley,miss me (when you're gone),49,1,6,,,,
64,-,Mumford & Sons & Baaba Maal,There Will Be Time,-,64,3,,,,
65,-,Jaiva Zimnike,Abasiyeke (feat. Shwi noMtekhala),-,65,1,,,,
66,-,Billie Eilish,No Time To Die,-,4,25,78,2020-02-16,7,2020-02-23
67,-,Jaiva Zimnike,Wathi uyosebenza (feat. Karin Kedem),-,67,1,,,,
68,-,twenty one pilots,Ride,-,18,31,,,,
69,-,Blvd Hvnny,Oblivion,-,69,1,,,,
70,-,BANNERS,Someone To You,-,22,26,,,,
71,-,Gemini RSA,"Amayakayaka (feat. Dj owam, Issoboy Holiq & Black ace)",-,71,1,,,,
72,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,8,94,,,,
73,-,Blvd Hvnny,Nocturnes,-,73,1,,,,
74,-,Amber Run,The Night We Met,-,74,1,,,,
75,-,Motrik,Particle Maze,-,75,1,,,,
76,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),66,60,22,,,,
77,-,Blvd Hvnny,Symphony,-,77,1,,,,
78,-,Chinap,Mokhotsi,-,78,1,,,,
79,-,Coldplay,Higher Power,-,1,19,46,2021-05-16,46,2021-05-16
80,-,Blvd Hvnny,Antibiotic,-,80,1,,,,
81,-,BØRNS,Electric Love,-,36,11,,,,
82,down,Panic! At the Disco,High Hopes,52,7,76,,,,
83,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,4,7,,,,
84,-,Velvet Cvffs,Love So Loud,-,84,1,,,,
85,-,Judah & The Lion,Find Another Reason Why,-,85,1,,,,
86,-,Mega Bog,Flower,-,86,1,,,,
87,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),94,44,30,,,,
88,-,Two Feet,Time Fades Away,-,88,1,,,,
89,-,Anika,Change,-,89,1,,,,
90,down,コールドプレイ,パラダイス,35,7,93,,,,
91,-,Black Match,Video Games,-,91,1,,,,
92,-,Anika,Finger Pies,-,92,1,,,,
93,-,Kula Shaker,Tattva,-,93,1,,,,
94,down,Arctic Monkeys,Do I Wanna Know?,57,19,31,,,,
95,down,Billie Eilish,everything i wanted,63,1,91,53,2019-11-17,3,2019-11-24
96,down,Lorde,Buzzcut Season,67,59,20,,,,
97,down,Foster the People,Pumped Up Kicks,55,7,76,,,,
98,down,Coldplay,Midnight,58,20,33,,,,
99,down,Imagine Dragons,Not Today,65,49,21,,,,
100,down,Lorde,Ribs,78,61,12,,,,
