Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glass Animals,Heat Waves,-,1,9,75,2021-02-28,71,2021-03-07
2,down,Neon Dreams,Life Without Fantasies (Ukulele),1,1,14,,,,
3,up,Imagine Dragons,Wrecked,9,1,4,,,,
4,up,Billie Eilish,NDA,22,4,3,,,,
5,up,Nirvana,Smells Like Teen Spirit,45,5,79,,,,
6,up,Rag'n'Bone Man,Human,16,6,88,,,,
7,down,Coldplay,A Sky Full of Stars,3,1,90,,,,
8,up,Mumford & Sons,I Will Wait,21,4,75,,,,
9,down,twenty one pilots,Stressed Out,4,2,90,,,,
10,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),2,1,90,,,,
11,up,Lorde,Team,13,3,90,,,,
12,down,イマジン・ドラゴンズ,On Top of the World,7,1,90,,,,
13,down,Coldplay,Hymn for the Weekend,6,3,88,,,,
14,down,Tones and I,Dance Monkey,5,1,90,6,2019-10-06,1,2019-11-10
15,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),8,8,44,,,,
16,down,イマジン・ドラゴンズ,Demons,10,1,90,,,,
17,down,Coldplay,Magic,11,5,74,,,,
18,down,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),15,6,59,,,,
19,down,Jeremy Loops,Down South (Feat. Motheo Moleko),14,12,88,,,,
20,down,Echosmith,Cool Kids (Radio Edit),17,5,79,,,,
21,down,American Authors,Best Day of My Life,18,6,86,,,,
22,up,Bastille,Of the Night,23,14,87,,,,
23,down,Vance Joy,Riptide,12,6,83,,,,
24,down,Fun.,Some Nights,20,7,82,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,8,74,,,,
26,-,Imagine Dragons,Follow You,-,1,18,,,,
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,13,85,,,,
28,up,Halsey,Without Me,30,6,83,33,2019-10-06,29,2019-10-27
29,down,WALK THE MOON,Shut Up and Dance,26,19,67,,,,
30,-,Imagine Dragons,Believer,-,1,81,,,,
31,up,KALEO,Way Down We Go,32,4,85,,,,
32,down,Bastille,Pompeii (Kat Krazy Remix),27,23,79,,,,
33,down,Lorde,Royals,28,1,78,,,,
34,down,Mumford & Sons,Believe,19,15,86,,,,
35,-,Coldplay,Adventure of a Lifetime,-,2,83,,,,
36,down,Die Heuwels Fantasties,Beloofde Land,35,10,77,,,,
37,down,Snow Patrol,Chasing Cars,36,9,80,,,,
38,down,Lana Del Rey,Summertime Sadness,25,18,84,,,,
39,down,Tones And I,Fly Away,38,1,27,,,,
40,up,コールドプレイ,パラダイス,44,7,72,,,,
41,up,Jeremy Loops,Skinny Blues,46,31,70,,,,
42,up,Jeremy Loops,Sinner,47,33,67,,,,
43,up,Jeremy Loops,Postcards,54,18,5,,,,
44,up,Mumford & Sons,Little Lion Man,78,28,66,,,,
45,up,Shortstraw,Couch Potato,98,35,64,,,,
46,-,イマジン・ドラゴンズ,It's Time,-,14,60,,,,
47,up,Fun.,We Are Young (feat. Janelle Monáe),49,4,84,,,,
48,up,Billie Eilish,bad guy,99,3,85,5,2019-10-06,5,2019-10-06
49,-,LIVE,Lightning Crashes,-,20,56,,,,
50,-,King Monada,Malwedhe,-,41,50,,,,
51,-,Imagine Dragons,Bad Liar,-,3,77,,,,
52,-,Lorde,Tennis Court,-,40,49,,,,
53,-,The Strumbellas,Spirits,-,35,4,,,,
54,-,Taylor Swift,willow,-,1,20,73,2020-12-13,2,2020-12-20
55,up,Bastille,Things We Lost in the Fire,100,34,67,,,,
56,down,Bastille,Pompeii,37,1,76,,,,
57,down,Coldplay,Fix You,43,2,88,,,,
58,-,Coldplay,Yellow,-,19,56,,,,
59,-,Taylor Swift,the lakes (original version),-,59,1,,,,
60,-,Rag'n'Bone Man,Skin,-,15,31,,,,
61,-,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),-,48,31,,,,
62,-,Of Monsters and Men,Little Talks (Passion Pit Remix),-,46,34,,,,
63,-,James Bay,Us,-,30,6,,,,
64,-,Foster the People,Pumped Up Kicks,-,7,57,,,,
65,down,Nightbirde,It's OK (Live Maple House Sessions),62,1,7,,,,
66,-,Xavier Rudd,Follow the Sun,-,5,22,,,,
67,-,Billie Eilish,my future,-,1,11,7,2020-08-09,7,2020-08-09
68,-,Jeremy Loops,Mortal Man,-,1,48,,,,
69,-,Vance Joy,Missing Piece,-,39,4,,,,
70,-,Lorde,Stoned at the Nail Salon,-,70,1,,,,
71,down,Billie Eilish,Your Power,33,1,12,74,2021-05-02,5,2021-05-09
72,-,Smith & Thell,Forgive Me Friend (feat. Swedish Jam Factory),-,37,2,,,,
73,-,Holly Humberstone,The Walls Are Way Too Thin,-,73,1,,,,
74,-,The White Stripes,Seven Nation Army,-,16,31,,,,
75,-,Astral Shell,Objet Petit A,-,75,1,,,,
76,-,Dead Can Dance,Mushin,-,76,1,,,,
77,-,Maqhikiza,Impumelelo f.t Impumelelo,-,77,1,,,,
78,down,Malia J,Smells Like Teen Spirit,29,29,4,,,,
79,-,Nirvana,Come as You Are,-,34,33,,,,
80,-,Dan Mangan,Losing My Religion,-,80,1,,,,
81,-,Maqhikiza,Iscelo sikamahlalela f.t Slothile,-,81,1,,,,
82,-,Tyler Page,Kill All the Heroes,-,82,1,,,,
83,-,INSIDENT,Hulle Sê,-,83,1,,,,
84,-,Maqhikiza,Umzukulu kaKhithiza,-,84,1,,,,
85,-,X-Rx,Temperature,-,85,1,,,,
86,-,Maqhikiza,Inja,-,86,1,,,,
87,-,Safety First!,Everybody Dies,-,87,1,,,,
88,-,Safety First!,Mr. D (Live),-,88,1,,,,
89,-,Sarah McLachlan,I Will Remember You,-,89,1,,,,
90,-,Saint Motel,Bullet,-,90,1,,,,
91,-,joe p,Off My Mind,-,91,1,,,,
92,-,Odezenne,Caprice,-,92,1,,,,
93,down,Elle King,Ex's & Oh's,70,10,60,,,,
94,-,KiNG MALA,Give Me,-,94,1,,,,
95,-,Gorillaz,She's My Collar (feat. Kali Uchis),-,95,1,,,,
96,-,Tropical Fuck Storm,Rubber Bullies,-,96,1,,,,
97,-,Birdy,Skinny Love,-,14,40,,,,
98,-,The Parlotones,Push Me to the Floor,-,15,35,,,,
99,-,Imagine Dragons,Thunder,-,3,76,,,,
100,-,AWOLNATION,Sail,-,14,32,,,,
