Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,233,,,,
2,up,twenty one pilots,Stressed Out,2,2,225,,,,
3,up,Coldplay,Adventure of a Lifetime,4,2,221,,,,
4,up,Tones and I,Dance Monkey,5,1,227,6,2019-10-06,1,2019-11-10
5,down,Lewis Capaldi,Someone You Loved,3,1,220,4,2019-10-06,4,2019-10-06
6,up,twenty one pilots,Heathens,6,3,215,,,,
7,up,Coldplay,Hymn for the Weekend,7,3,228,,,,
8,up,Coldplay,Magic,9,5,205,,,,
9,up,Echosmith,Cool Kids (Radio Edit),10,5,206,,,,
10,up,Fun.,Some Nights,11,7,209,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),12,4,220,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,8,209,,,,
13,up,Rag'n'Bone Man,Human,42,6,223,,,,
14,up,KALEO,Way Down We Go,14,4,228,,,,
15,up,Halsey,Without Me,58,6,213,33,2019-10-06,29,2019-10-27
16,down,Elle King,Ex's & Oh's,15,10,195,,,,
17,down,Imagine Dragons,Bad Liar,16,3,216,,,,
18,up,Billie Eilish,bad guy,18,3,221,5,2019-10-06,5,2019-10-06
19,up,Birdy,Skinny Love,19,14,171,,,,
20,up,The Parlotones,Push Me to the Floor,20,15,158,,,,
21,up,Rag'n'Bone Man,Skin,21,15,155,,,,
22,up,Imagine Dragons,Believer,22,1,224,,,,
23,up,AWOLNATION,Sail,23,14,150,,,,
24,up,Panic! At the Disco,High Hopes,24,7,184,,,,
25,up,twenty one pilots,Ride,25,18,142,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,28,19,132,,,,
27,up,Foster the People,Pumped Up Kicks,60,7,181,,,,
28,down,Coldplay,Fix You,27,2,229,,,,
29,up,Coldplay,Midnight,29,20,143,,,,
30,up,Bastille,Pompeii,30,1,213,,,,
31,up,Coldplay,Everglow,34,19,111,,,,
32,-,Lewis Capaldi,Strangers,-,28,7,,,,
33,down,Portugal. The Man,Feel It Still,32,18,108,,,,
34,down,Green Day,Boulevard of Broken Dreams,31,19,95,,,,
35,down,Lykke Li,I Follow Rivers (The Magician Remix),33,23,103,,,,
36,up,The Temper Trap,Sweet Disposition,59,26,89,,,,
37,down,twenty one pilots,Tear In My Heart,35,20,81,,,,
38,-,The Avalanches,Frontier Psychiatrist,-,38,1,,,,
39,down,Djo,End of Beginning,8,8,5,,,,
40,-,rainy lips,Linger (Royel Otis),-,40,1,,,,
41,-,Billie Myers,Kiss the Rain,-,29,3,,,,
42,-,d4vd,Feel It (From The Original Series “Invincible”),-,42,1,,,,
43,-,Jeremy Loops,Vultures,-,43,2,,,,
44,-,MEMI,Sorry for my late reply,-,44,1,,,,
45,-,NOTO LA MARCA,Babylon (Remix),-,45,1,,,,
