Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,5,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,4,1,58,6,2019-10-06,1,2019-11-10
3,-,Taylor Swift,willow,-,1,1,73,2020-12-13,2,2020-12-20
4,up,Coldplay,A Sky Full of Stars,12,1,58,,,,
5,up,イマジン・ドラゴンズ,On Top of the World,14,1,58,,,,
6,up,イマジン・ドラゴンズ,Demons,16,1,58,,,,
7,up,Billie Eilish,everything i wanted,9,1,56,53,2019-11-17,3,2019-11-24
8,up,Mumford & Sons,I Will Wait,17,4,43,,,,
9,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),28,1,58,,,,
10,up,Die Heuwels Fantasties,Beloofde Land,50,10,46,,,,
11,up,twenty one pilots,Stressed Out,18,2,58,,,,
12,up,Coldplay,Adventure of a Lifetime,19,2,53,,,,
13,up,Lorde,Team,21,3,58,,,,
14,up,Vance Joy,Riptide,34,6,54,,,,
15,up,twenty one pilots,Heathens,22,3,55,,,,
16,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),24,8,13,,,,
17,up,Coldplay,Hymn for the Weekend,23,3,58,,,,
18,up,Coldplay,Magic,25,5,52,,,,
19,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),26,6,33,,,,
20,up,Imagine Dragons,Believer,20,1,50,,,,
21,-,Taylor Swift,champagne problems,-,21,1,91,2020-12-13,14,2020-12-20
22,up,Bastille,Of the Night,32,14,55,,,,
23,down,Lewis Capaldi,Someone You Loved,11,1,58,4,2019-10-06,4,2019-10-06
24,up,Mumford & Sons,Believe,33,15,54,,,,
25,up,American Authors,Best Day of My Life,35,6,54,,,,
26,-,コールドプレイ,パラダイス,-,7,44,,,,
27,-,Taylor Swift,evermore (feat. Bon Iver),-,3,1,74,2020-12-20,74,2020-12-20
28,up,Fun.,Some Nights,38,7,53,,,,
29,up,Fun.,We Are Young (feat. Janelle Monáe),40,4,54,,,,
30,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",41,8,44,,,,
31,down,KALEO,Way Down We Go,7,4,53,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,13,53,,,,
33,up,Lana Del Rey,Summertime Sadness,42,18,52,,,,
34,up,WALK THE MOON,Shut Up and Dance,45,19,35,,,,
35,-,Halsey,Without Me,-,6,52,33,2019-10-06,29,2019-10-27
36,up,Bastille,Pompeii (Kat Krazy Remix),46,23,47,,,,
37,up,Lorde,Royals,55,1,46,,,,
38,down,Jeremy Loops,Down South (Feat. Motheo Moleko),27,12,56,,,,
39,up,Snow Patrol,Chasing Cars,56,9,48,,,,
40,-,Taylor Swift,tolerate it,-,40,1,33,2020-12-20,33,2020-12-20
41,-,Taylor Swift,happiness,-,41,1,36,2020-12-20,36,2020-12-20
42,up,Bastille,Pompeii,98,1,45,,,,
43,-,Elle King,Ex's & Oh's,-,10,33,,,,
44,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,44,1,19,2020-12-20,19,2020-12-20
45,-,Bastille,Things We Lost in the Fire,-,34,37,,,,
46,down,Coldplay,Fix You,8,2,56,,,,
47,-,Taylor Swift,gold rush,-,47,1,99,2020-12-13,23,2020-12-20
48,down,Imagine Dragons,Thunder,3,3,48,,,,
49,down,Echosmith,Cool Kids (Radio Edit),31,5,50,,,,
50,-,Jeremy Loops,Sinner,-,33,36,,,,
51,up,Billie Eilish,ocean eyes,62,6,50,67,2019-12-29,67,2019-12-29
52,-,Shortstraw,Couch Potato,-,35,34,,,,
53,-,イマジン・ドラゴンズ,It's Time,-,14,32,,,,
54,-,Billie Eilish,bad guy,-,3,56,5,2019-10-06,5,2019-10-06
55,down,Rag'n'Bone Man,Human,39,6,56,,,,
56,-,Jeremy Loops,Skinny Blues,-,31,39,,,,
57,-,Coldplay,Yellow,-,19,28,,,,
58,-,Mumford & Sons,Little Lion Man,-,28,35,,,,
59,down,Lewis Capaldi,Before You Go,5,2,50,45,2019-11-24,10,2020-08-30
60,-,Lorde,Tennis Court,-,40,22,,,,
61,down,Imagine Dragons,Bad Liar,49,3,49,,,,
62,down,Jeremy Loops,Mortal Man,2,1,29,,,,
63,-,Taylor Swift,coney island (feat. The National),-,63,1,55,2020-12-20,55,2020-12-20
64,-,King Monada,Malwedhe,-,41,27,,,,
65,-,The xx,Angels,-,65,1,,,,
66,-,LIVE,Lightning Crashes,-,20,28,,,,
67,-,The xx,Sunset,-,67,1,,,,
68,-,The xx,Heart Skipped a Beat,-,68,1,,,,
69,-,Nirvana,Smells Like Teen Spirit,-,5,48,,,,
70,-,Spoegwolf,Storm,-,9,30,,,,
71,-,The xx,Chained,-,71,1,,,,
72,-,Christine and the Queens,"People, I've been sad",-,72,2,,,,
73,-,The xx,A Violent Noise,-,73,1,,,,
74,-,Birdy,Skinny Love,-,14,18,,,,
75,-,Chris Koehn,Little Wonder (Live from Home),-,75,1,,,,
76,-,The xx,Missing (Round Remix),-,76,1,,,,
77,-,Spirit City,Run,-,77,1,,,,
78,-,Hornal,Say the Word (with Graham Gouldman & Kevin Godley),-,78,1,,,,
79,-,The xx,Intro,-,48,2,,,,
80,-,Spoegwolf,Geel (Julie),-,44,12,,,,
81,-,Taylor Swift,cowboy like me,-,81,1,87,2020-12-20,87,2020-12-20
82,down,Lewis Capaldi,Hold Me While You Wait,44,3,44,71,2019-10-06,65,2019-10-27
83,-,Taylor Swift,closure,-,83,1,,,,
84,-,The xx,Say Something Loving,-,84,1,,,,
85,-,Taylor Swift,'tis the damn season,-,85,1,22,2020-12-20,22,2020-12-20
86,-,The xx,I Dare You,-,86,1,,,,
87,-,Alanis Morissette,Thank You,-,61,3,,,,
88,-,Foster the People,Pumped Up Kicks,-,7,32,,,,
89,-,Fontaines D.C.,You Said (A Night At Montrose Live Version),-,89,1,,,,
90,-,Taylor Swift,dorothea,-,90,1,61,2020-12-20,61,2020-12-20
91,-,Alanis Morissette,Ironic (2015 Remastered),-,57,2,,,,
92,-,Alanis Morissette,Hand In My Pocket,-,55,1,,,,
93,-,Taylor Swift,marjorie,-,93,1,95,2020-12-20,95,2020-12-20
94,-,Chris Cornell,Jump Into the Fire,-,94,1,,,,
95,-,Devon Gilfillian,The Good Life,-,95,1,,,,
96,-,L'Impératrice,The Kiss (feat. Jamo),-,96,1,,,,
97,-,The Parlotones,Push Me to the Floor,-,15,14,,,,
98,-,The White Stripes,Seven Nation Army,-,16,5,,,,
99,-,Of Monsters and Men,Little Talks (Passion Pit Remix),-,46,13,,,,
100,-,Rag'n'Bone Man,Skin,-,15,9,,,,
