Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,14,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,everything i wanted,3,1,13,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Before You Go,5,2,12,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,bad guy,4,3,14,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,ocean eyes,6,6,14,67,2019-12-29,67,2019-12-29
7,up,Billie Eilish,when the party's over,8,7,10,99,2019-12-29,27,2020-02-02
8,up,Tones and I,Never Seen the Rain,60,8,5,,,,
9,up,Coldplay,A Sky Full of Stars,11,1,14,,,,
10,up,Mumford & Sons,I Will Wait,14,4,14,,,,
11,up,twenty one pilots,Stressed Out,15,2,14,,,,
12,up,Halsey,You should be sad,20,4,5,74,2020-01-12,20,2020-02-16
13,up,Coldplay,Adventure of a Lifetime,16,2,14,,,,
14,up,twenty one pilots,Heathens,18,3,14,,,,
15,up,Rag'n'Bone Man,Human,25,6,14,,,,
16,up,Coldplay,Hymn for the Weekend,19,3,14,,,,
17,up,Coldplay,Fix You,26,2,12,,,,
18,down,Imagine Dragons,Bad Liar,7,3,14,,,,
19,up,American Authors,Best Day of My Life,28,6,13,,,,
20,up,Vance Joy,Riptide,29,6,14,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,37,3,14,71,2019-10-06,65,2019-10-27
22,up,Fun.,Some Nights,31,7,13,,,,
23,up,Fun.,We Are Young (feat. Janelle Monáe),32,4,14,,,,
24,up,JP Cooper & Astrid S,Sing It With Me,33,6,13,,,,
25,up,Lorde,Team,45,3,14,,,,
26,up,Imagine Dragons,Believer,71,1,13,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,8,13,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,13,12,,,,
29,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),10,1,14,,,,
30,up,Bastille,Pompeii (Kat Krazy Remix),40,23,12,,,,
31,down,イマジン・ドラゴンズ,On Top of the World,12,1,14,,,,
32,down,イマジン・ドラゴンズ,Demons,13,1,14,,,,
33,down,Die Heuwels Fantasties,Beloofde Land,30,10,12,,,,
34,up,Bastille,Pompeii,43,1,13,,,,
35,up,Snow Patrol,Chasing Cars,44,9,12,,,,
36,up,KALEO,Way Down We Go,42,4,13,,,,
37,down,Jeremy Loops,Down South (Feat. Motheo Moleko),23,12,14,,,,
38,down,Bastille,Of the Night,27,14,14,,,,
39,up,コールドプレイ,パラダイス,53,7,12,,,,
40,down,Mumford & Sons,Believe,39,15,14,,,,
41,up,Elle King,Ex's & Oh's,51,10,10,,,,
42,up,Lorde,Royals,58,1,13,,,,
43,down,Halsey,Without Me,22,6,14,33,2019-10-06,29,2019-10-27
44,up,LINKIN PARK,Numb,56,26,10,,,,
45,down,Lana Del Rey,Summertime Sadness,38,18,13,,,,
46,up,Jeremy Loops,Skinny Blues,48,31,11,,,,
47,up,Jeremy Loops,Sinner,50,33,11,,,,
48,down,Coldplay,Magic,21,5,14,,,,
49,up,Mumford & Sons,Little Lion Man,55,28,10,,,,
50,-,Halsey,You should be sad,-,50,2,,,,
51,down,Echosmith,Cool Kids (Radio Edit),24,5,12,,,,
52,down,Billie Eilish,bellyache,47,42,6,,,,
53,-,Spoegwolf,Geel (Julie),-,44,5,,,,
54,-,Laudo,Ek Kan Nie Wag,-,54,1,,,,
55,up,Coldplay,Yellow,98,19,9,,,,
56,down,Nirvana,Smells Like Teen Spirit,52,5,13,,,,
57,-,Joji,Run,-,57,1,95,2020-02-16,95,2020-02-16
58,-,Spoegwolf,Seile,-,7,6,,,,
59,up,Shortstraw,Couch Potato,62,35,9,,,,
60,down,Foster the People,Pumped Up Kicks,54,7,9,,,,
61,down,Bastille,Things We Lost in the Fire,57,34,11,,,,
62,up,LIVE,Lightning Crashes,89,20,7,,,,
63,up,King Monada,Malwedhe,85,41,11,,,,
64,down,Billie Eilish,you should see me in a crown,46,30,5,,,,
65,down,Lewis Capaldi,Bruises,9,6,14,,,,
66,-,Aoife Nessa Frances,Geranium,-,66,1,,,,
67,-,Oasis,Wonderwall,-,31,2,,,,
68,-,The Naked and Famous,Bury Us,-,68,1,,,,
69,-,Biffy Clyro,Semi-Mental,-,69,1,,,,
70,down,Billie Eilish,i love you,49,34,6,,,,
71,-,Spoegwolf,Storm,-,9,9,,,,
72,down,Dominic Fike,3 Nights,70,6,14,,,,
73,-,Hoobastank,The Reason,-,36,1,,,,
74,-,Champion,Keep On,-,74,1,,,,
75,-,Ren Harvieu,Curves & Swerves,-,75,1,,,,
76,-,The Airborne Toxic Event,Does This Mean You're Moving On?,-,76,1,,,,
77,-,Sub Urban,Cradles,-,22,3,,,,
78,down,イマジン・ドラゴンズ,It's Time,65,14,10,,,,
79,up,Lorde,Tennis Court,97,40,7,,,,
80,-,Parcels,Overnight,-,80,2,,,,
81,-,Volxrock,Bergbauernbua,-,81,1,,,,
82,-,Hidden Citizens,Moonlight Sonata (Epic Trailer Version),-,82,1,,,,
83,-,Spoegwolf,Blou,-,64,2,,,,
84,-,Hamilton Leithauser,Here They Come,-,84,1,,,,
85,-,League of Legends & Against The Current,Legends Never Die,-,62,1,,,,
86,-,Matthew Barber,Big Romance,-,86,1,,,,
87,-,Biffy Clyro,"Convex, Concave",-,87,1,,,,
88,-,Sam Fender,"Will We Talk? (Live at Capitol Studios, solo)",-,88,1,,,,
89,-,Khruangbin & Leon Bridges,Midnight,-,89,1,,,,
90,-,Summer Kennedy,Bad Things,-,90,1,,,,
91,-,Ramases,Glass Top Coffin (Rare),-,91,1,,,,
92,-,Ramases,Children of the Green Earth (Rare),-,92,1,,,,
93,-,Ramases,Saler Man (Rare),-,93,1,,,,
94,-,Ramases,Sweet Reason (Rare),-,94,1,,,,
95,-,Mel Robinson,Rain,-,95,1,,,,
96,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),64,44,8,,,,
97,down,Imagine Dragons,Thunder,69,3,14,,,,
98,up,The White Stripes,Seven Nation Army,100,42,6,,,,
99,-,Of Monsters and Men,Little Talks (Passion Pit Remix),-,46,3,,,,
100,down,Panic! At the Disco,High Hopes,17,7,13,,,,
