Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte Lyf,Mdali Khanyisa,2,1,3,,,,
2,up,Lorde,Royals,3,1,131,,,,
3,up,Will Linley,miss me (when you're gone),47,1,39,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,11,,,,
5,up,Bastille,Pompeii,6,1,129,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,144,,,,
7,down,イマジン・ドラゴンズ,On Top of the World,4,1,143,,,,
8,up,イマジン・ドラゴンズ,Demons,8,1,143,,,,
9,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),7,1,143,,,,
10,down,twenty one pilots,Stressed Out,9,2,143,,,,
11,down,Coldplay,Adventure of a Lifetime,10,2,137,,,,
12,-,Glass Animals,Heat Waves,-,1,59,75,2021-02-28,71,2021-03-07
13,down,Tones and I,Dance Monkey,11,1,144,6,2019-10-06,1,2019-11-10
14,down,Lorde,Team,13,3,143,,,,
15,up,Rag'n'Bone Man,Human,25,6,142,,,,
16,down,Milky Chance,Stolen Dance,12,4,24,,,,
17,down,twenty one pilots,Heathens,14,3,131,,,,
18,down,Coldplay,Hymn for the Weekend,15,3,140,,,,
19,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,8,95,,,,
20,down,Coldplay,Magic,17,5,123,,,,
21,down,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),18,6,99,,,,
22,down,Echosmith,Cool Kids (Radio Edit),19,5,130,,,,
23,down,American Authors,Best Day of My Life,20,6,139,,,,
24,down,Bastille,Of the Night,21,14,140,,,,
25,down,Mumford & Sons,Believe,22,15,139,,,,
26,down,Vance Joy,Riptide,23,6,133,,,,
27,down,Fun.,Some Nights,24,7,132,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),26,4,137,,,,
29,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,8,125,,,,
30,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,13,138,,,,
31,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],39,23,52,,,,
32,up,Lana Del Rey,Summertime Sadness,45,18,137,,,,
33,down,WALK THE MOON,Shut Up and Dance,29,19,120,,,,
34,up,Imagine Dragons,Bad Liar,34,3,129,,,,
35,down,Bastille,Pompeii (Kat Krazy Remix),31,23,132,,,,
36,down,Die Heuwels Fantasties,Beloofde Land,33,10,130,,,,
37,down,Snow Patrol,Chasing Cars,35,9,133,,,,
38,down,Coldplay,Fix You,30,2,142,,,,
39,down,KALEO,Way Down We Go,37,4,139,,,,
40,down,コールドプレイ,パラダイス,36,7,123,,,,
41,-,Tsholofelo,Past Two Years,-,41,1,,,,
42,down,Elle King,Ex's & Oh's,38,10,110,,,,
43,down,Halsey,Without Me,41,6,134,33,2019-10-06,29,2019-10-27
44,up,Mumford & Sons,Little Lion Man,63,28,116,,,,
45,down,Milky Chance,Down By the River,42,34,23,,,,
46,down,Bastille,Things We Lost in the Fire,43,34,119,,,,
47,-,Rosa Linn,SNAP,-,47,3,,,,
48,down,Shortstraw,Couch Potato,44,35,115,,,,
49,-,Skweletu,Inja Endlini,-,2,1,,,,
50,down,イマジン・ドラゴンズ,It's Time,46,14,112,,,,
51,up,LIVE,Lightning Crashes,59,20,107,,,,
52,down,Billie Eilish,bad guy,49,3,138,5,2019-10-06,5,2019-10-06
53,down,Imagine Dragons,Believer,48,1,135,,,,
54,down,The Lumineers,Stubborn Love,50,32,4,,,,
55,down,Imagine Dragons,Thunder,53,3,128,,,,
56,down,Lorde,Tennis Court,51,40,99,,,,
57,down,Birdy,Skinny Love,52,14,86,,,,
58,down,The Strumbellas,Spirits,54,35,52,,,,
59,down,The Parlotones,Push Me to the Floor,56,15,77,,,,
60,down,Rag'n'Bone Man,Skin,57,15,77,,,,
61,down,Of Monsters and Men,Little Talks (Passion Pit Remix),58,46,78,,,,
62,down,AWOLNATION,Sail,60,14,72,,,,
63,down,Panic! At the Disco,High Hopes,61,7,104,,,,
64,down,twenty one pilots,Ride,62,18,58,,,,
65,down,Lewis Capaldi,Someone You Loved,55,1,132,4,2019-10-06,4,2019-10-06
66,down,Florence + the Machine,What Kind of Man,65,49,68,,,,
67,down,Coldplay,Yellow,64,19,105,,,,
68,down,Arctic Monkeys,Do I Wanna Know?,66,19,51,,,,
69,down,Foster the People,Pumped Up Kicks,68,7,102,,,,
70,down,Lorde,Glory and Gore,67,53,63,,,,
71,down,Coldplay,Midnight,69,20,59,,,,
72,down,Lorde,Green Light,71,57,55,,,,
73,down,Billie Eilish,everything i wanted,70,1,119,53,2019-11-17,3,2019-11-24
74,up,The White Stripes,Seven Nation Army,79,16,74,,,,
75,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),72,44,56,,,,
76,down,Imagine Dragons,Not Today,73,49,47,,,,
77,down,Lorde,Buzzcut Season,74,59,44,,,,
78,down,Lorde,Ribs,76,61,36,,,,
79,down,Coldplay,Everglow,75,19,29,,,,
80,down,Lorde,A World Alone,77,68,31,,,,
81,down,Portugal. The Man,Feel It Still,78,18,31,,,,
82,-,Imagine Dragons,Wrecked,-,1,33,,,,
83,down,Jeremy Loops,Better Together,32,2,14,,,,
84,-,"Imagine Dragons, JID & League of Legends",Enemy,-,32,9,,,,
85,down,The Killers,boy,82,82,2,,,,
86,-,Collective Soul,All Our Pieces,-,86,1,,,,
87,-,Xavier Rudd,We Deserve To Dream,-,87,1,,,,
88,down,Coldplay,The Scientist,86,17,44,,,,
89,down,Lorde,400 Lux,83,70,26,,,,
90,up,Lykke Li,I Follow Rivers (The Magician Remix),90,23,22,,,,
91,down,Imagine Dragons,Natural,89,5,37,,,,
92,down,Green Day,Boulevard of Broken Dreams,87,19,27,,,,
