Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,4,97,2020-11-15,4,2020-11-22
2,up,Jeremy Loops,Mortal Man,26,1,28,,,,
3,-,Imagine Dragons,Thunder,-,3,47,,,,
4,up,Tones and I,Dance Monkey,4,1,57,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Before You Go,6,2,49,45,2019-11-24,10,2020-08-30
6,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,6,1,,,,
7,up,KALEO,Way Down We Go,8,4,52,,,,
8,up,Coldplay,Fix You,32,2,55,,,,
9,down,Billie Eilish,everything i wanted,7,1,55,53,2019-11-17,3,2019-11-24
10,up,Taylor Swift,exile (feat. Bon Iver),75,1,9,90,2020-07-26,9,2020-08-02
11,down,Lewis Capaldi,Someone You Loved,5,1,57,4,2019-10-06,4,2019-10-06
12,down,Coldplay,A Sky Full of Stars,10,1,57,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),95,13,52,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,11,1,57,,,,
15,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,15,4,,,,
16,down,イマジン・ドラゴンズ,Demons,9,1,57,,,,
17,down,Mumford & Sons,I Will Wait,13,4,42,,,,
18,down,twenty one pilots,Stressed Out,15,2,57,,,,
19,down,Coldplay,Adventure of a Lifetime,16,2,52,,,,
20,up,Imagine Dragons,Believer,53,1,49,,,,
21,down,Lorde,Team,12,3,57,,,,
22,-,twenty one pilots,Heathens,-,3,54,,,,
23,down,Coldplay,Hymn for the Weekend,17,3,57,,,,
24,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,8,12,,,,
25,down,Coldplay,Magic,22,5,51,,,,
26,down,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),23,6,32,,,,
27,up,Jeremy Loops,Down South (Feat. Motheo Moleko),34,12,55,,,,
28,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),19,1,57,,,,
29,-,Aly & AJ,Slow Dancing,-,29,1,,,,
30,-,Two Feet,Go F**k Yourself,-,30,1,,,,
31,up,Echosmith,Cool Kids (Radio Edit),35,5,49,,,,
32,up,Bastille,Of the Night,36,14,54,,,,
33,up,Mumford & Sons,Believe,71,15,53,,,,
34,up,Vance Joy,Riptide,39,6,53,,,,
35,up,American Authors,Best Day of My Life,37,6,53,,,,
36,-,Xavier Rudd,Follow the Sun,-,5,10,,,,
37,-,Biziwe,Udakwe Yini,-,37,1,,,,
38,up,Fun.,Some Nights,38,7,52,,,,
39,up,Rag'n'Bone Man,Human,40,6,55,,,,
40,up,Fun.,We Are Young (feat. Janelle Monáe),41,4,53,,,,
41,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",42,8,43,,,,
42,up,Lana Del Rey,Summertime Sadness,94,18,51,,,,
43,-,YUNGBLUD,the freak show,-,43,1,,,,
44,-,Lewis Capaldi,Hold Me While You Wait,-,3,43,71,2019-10-06,65,2019-10-27
45,up,WALK THE MOON,Shut Up and Dance,97,19,34,,,,
46,-,Bastille,Pompeii (Kat Krazy Remix),-,23,46,,,,
47,-,YUNGBLUD,charity,-,47,1,,,,
48,-,Panic! At the Disco,High Hopes,-,7,41,,,,
49,-,Imagine Dragons,Bad Liar,-,3,48,,,,
50,-,Die Heuwels Fantasties,Beloofde Land,-,10,45,,,,
51,-,YUNGBLUD,teresa,-,51,1,,,,
52,down,Tones And I,Fly Away,2,1,4,,,,
53,-,Amy Shark,All the Lies About Me,-,53,1,,,,
54,-,Gerry Cinnamon,Ghost,-,54,1,,,,
55,-,Lorde,Royals,-,1,45,,,,
56,down,Snow Patrol,Chasing Cars,47,9,47,,,,
57,down,Jeremy Loops,'Til I Found You,3,3,4,,,,
58,-,Portugal. The Man,Feel It Still,-,18,3,,,,
59,-,Imagine Dragons,Natural,-,5,15,,,,
60,-,Imagine Dragons,Next to Me,-,50,8,,,,
61,down,Taylor Swift,cardigan,18,3,14,72,2020-07-26,1,2020-08-02
62,down,Billie Eilish,ocean eyes,14,6,49,67,2019-12-29,67,2019-12-29
63,-,Regina Price,Hanging on the Edge,-,63,1,,,,
64,-,SYML,Symmetry,-,64,1,,,,
65,-,The Killers,Human,-,54,6,,,,
66,-,Foo Fighters,Learn to Fly,-,66,1,,,,
67,-,Hawksley Workman,Smoke Baby (Dark Wav),-,67,1,,,,
68,-,The Smashing Pumpkins,Haunted,-,68,1,,,,
69,-,Arctic Monkeys,Arabella,-,69,1,,,,
70,-,The Smashing Pumpkins,Telegenix,-,70,1,,,,
71,-,Kate Bush,Babooshka,-,68,1,,,,
72,-,Siddharth Abhinav,Teri Ungli Pakad Ke Chala,-,72,1,,,,
73,-,Lejoe La Jasper Gospel Choir,Rea Hoboka Morena,-,73,1,,,,
74,-,Joy Downer,Go,-,74,1,,,,
75,-,The Smashing Pumpkins,The Colour of Love,-,75,1,,,,
76,-,Matt Maeson,Put It on Me,-,76,1,,,,
77,-,Choir Boy,Complainer,-,77,1,,,,
78,-,"League of Legends, Valerie Broussard & Ray Chen",Awaken,-,78,1,,,,
79,-,Tennis,Need Your Love,-,79,1,,,,
80,-,Small Million,Tarot,-,80,1,,,,
81,-,Spunky Spontaneous,Alaye (feat. Zamani),-,81,1,,,,
82,-,margø,LOVELOST,-,82,1,,,,
83,-,Spunky Spontaneous,Unfriendly,-,83,1,,,,
84,-,Spunky Spontaneous,No Grudges,-,84,1,,,,
85,-,Manic Street Preachers,I Think I Found It,-,85,1,,,,
86,-,Evert Z,Hollow,-,86,1,,,,
87,-,Deine Lakaien,Because the Night,-,87,1,,,,
88,-,Umzimb'obabayo,Izigi (feat. Izingane Zoma),-,88,1,,,,
89,-,The Cassandra Complex,The Crown Lies Heavy on the King (Destroy Donald Trump Mix),-,89,1,,,,
90,-,Beyond Obsession,Speaking Of a Devil (Rob Dust Remix),-,90,1,,,,
91,-,State Of The Union,Rise Up! (Short Version),-,91,1,,,,
92,-,Birthday Girl,3Am,-,92,1,,,,
93,-,Laura Carbone,Who's Gonna Save You,-,93,1,,,,
94,-,Astari Nite,Gloomy Witch,-,94,1,,,,
95,-,Clan of Xymox,Spider on the Wall,-,95,1,,,,
96,-,Profligate,Hang Up,-,96,1,,,,
97,-,Namasenda,Dare (PM),-,97,1,,,,
98,-,Bastille,Pompeii,-,1,44,,,,
99,-,Minusheart,Warm Machines,-,99,1,,,,
100,-,BANNERS,Where The Shadow Ends (Acoustic),-,73,1,,,,
