Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,155,,,,
2,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),3,1,154,,,,
3,up,Lewis Capaldi,Forget Me,21,1,8,,,,
4,up,Tones and I,Dance Monkey,10,1,155,6,2019-10-06,1,2019-11-10
5,up,Milky Chance,Stolen Dance,5,4,35,,,,
6,up,Glass Animals,Heat Waves,24,1,69,75,2021-02-28,71,2021-03-07
7,up,twenty one pilots,Stressed Out,7,2,154,,,,
8,up,Coldplay,Adventure of a Lifetime,8,2,148,,,,
9,down,Luve Dubazane,Xola (feat. Sphesihle Zulu-Dludla),1,1,3,,,,
10,down,イマジン・ドラゴンズ,On Top of the World,9,1,154,,,,
11,up,Lorde,Team,12,3,154,,,,
12,down,イマジン・ドラゴンズ,Demons,11,1,154,,,,
13,up,Coldplay,Hymn for the Weekend,13,3,151,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,8,106,,,,
15,up,Coldplay,Magic,15,5,134,,,,
16,down,Bastille,Pompeii,4,1,140,,,,
17,down,Echosmith,Cool Kids (Radio Edit),16,5,141,,,,
18,down,Bastille,Of the Night,17,14,151,,,,
19,down,Mumford & Sons,Believe,18,15,150,,,,
20,up,Vance Joy,Riptide,20,6,144,,,,
21,down,American Authors,Best Day of My Life,19,6,150,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,8,136,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,13,149,,,,
24,up,Lana Del Rey,Summertime Sadness,26,18,148,,,,
25,down,Rag'n'Bone Man,Human,6,6,153,,,,
26,up,WALK THE MOON,Shut Up and Dance,27,19,131,,,,
27,up,Bastille,Pompeii (Kat Krazy Remix),28,23,143,,,,
28,up,Lorde,Royals,29,1,142,,,,
29,up,Die Heuwels Fantasties,Beloofde Land,30,10,141,,,,
30,up,コールドプレイ,パラダイス,32,7,134,,,,
31,down,KALEO,Way Down We Go,25,4,150,,,,
32,up,Elle King,Ex's & Oh's,33,10,121,,,,
33,up,Imagine Dragons,Bones,52,3,13,,,,
34,up,Milky Chance,Down By the River,35,34,34,,,,
35,up,Bastille,Things We Lost in the Fire,36,34,130,,,,
36,up,Shortstraw,Couch Potato,37,35,126,,,,
37,up,Snow Patrol,Chasing Cars,47,9,144,,,,
38,up,Billie Eilish,bad guy,39,3,149,5,2019-10-06,5,2019-10-06
39,up,Imagine Dragons,Believer,42,1,146,,,,
40,up,LIVE,Lightning Crashes,40,20,118,,,,
41,up,Charlotte Lyf,Mdali Khanyisa,75,1,10,,,,
42,down,Lorde,Tennis Court,41,40,110,,,,
43,up,Birdy,Skinny Love,43,14,97,,,,
44,up,The Strumbellas,Spirits,49,35,63,,,,
45,up,The Parlotones,Push Me to the Floor,48,15,88,,,,
46,down,Imagine Dragons,Thunder,45,3,139,,,,
47,up,Rag'n'Bone Man,Skin,50,15,88,,,,
48,down,イマジン・ドラゴンズ,It's Time,46,14,123,,,,
49,up,Of Monsters and Men,Little Talks (Passion Pit Remix),51,46,89,,,,
50,up,AWOLNATION,Sail,54,14,83,,,,
51,up,Panic! At the Disco,High Hopes,55,7,115,,,,
52,up,Lewis Capaldi,Someone You Loved,57,1,143,4,2019-10-06,4,2019-10-06
53,up,twenty one pilots,Ride,56,18,69,,,,
54,up,Florence + the Machine,What Kind of Man,58,49,79,,,,
55,up,Arctic Monkeys,Do I Wanna Know?,60,19,62,,,,
56,up,Foster the People,Pumped Up Kicks,62,7,113,,,,
57,down,The Lumineers,Stubborn Love,38,32,15,,,,
58,down,Coldplay,Fix You,34,2,153,,,,
59,up,Lorde,Glory and Gore,59,53,74,,,,
60,up,Billie Eilish,everything i wanted,66,1,130,53,2019-11-17,3,2019-11-24
61,up,Coldplay,Midnight,65,20,70,,,,
62,-,Johannes Kerkorrel,As Jy My Kon Volg,-,62,1,,,,
63,-,Johannes Kerkorrel,Paradys,-,63,1,,,,
64,-,Coldplay,Clocks,-,48,8,,,,
65,-,Kate Havnevik,Grace,-,65,2,,,,
66,-,Nation of Language,The Wall & I,-,66,1,,,,
67,up,Coldplay,Yellow,70,19,116,,,,
68,-,Johannes Kerkorrel,Blou Aarde,-,68,1,,,,
69,-,Espacio Dios,Sticks and Burns,-,69,1,,,,
70,up,Rosa Linn,SNAP,74,33,5,,,,
71,-,Rockit Music,Salt & Pepper (Cuphead),-,71,1,,,,
72,down,The White Stripes,Seven Nation Army,61,16,85,,,,
73,-,African Head Charge,Asalatua,-,73,1,,,,
74,-,Johannes Kerkorrel,Sy Beweeg,-,74,1,,,,
75,-,ValleyDeep MusiQ,Ngixolele (Deep house mix),-,75,1,,,,
76,-,Vacations,Moving Out,-,76,1,,,,
77,-,Deeper,Spray Paint,-,77,1,,,,
78,-,Vacations,On Hold,-,78,1,,,,
79,-,Johannes Kerkorrel,My Ewig Ontwykende Beminde,-,79,1,,,,
80,-,J.Fla,Bedroom Singer,-,80,1,,,,
81,-,Holly Miranda,On the Radio,-,81,1,,,,
82,down,Mumford & Sons,Little Lion Man,64,28,127,,,,
83,-,Clara and the Sky,Plonge,-,83,1,,,,
84,-,Johannes Kerkorrel,Te Veel Vir 'n Witvrou in Afrika,-,84,1,,,,
85,-,Vacations,Steady,-,85,1,,,,
86,-,Kid Francescoli,Les Vitrines,-,86,1,,,,
87,-,The La's,There She Goes,-,87,1,,,,
88,-,Aysanabee,We Were Here,-,88,1,,,,
89,down,Lorde,Green Light,67,57,66,,,,
90,-,Mauvais Œil,Salam Salomé,-,90,1,,,,
91,-,Lost Horizons,This Is the Weather (feat. Karen Peris),-,91,1,,,,
92,-,Alkaline Trio,Is This Thing Cursed?,-,92,1,,,,
93,-,Shout Out Louds,Normandie,-,93,1,,,,
94,-,ジェイソン・アンド・ザ・スコーチャーズ,"Take Me Home, Country Roads",-,94,1,,,,
95,-,Paupière,Rex,-,95,1,,,,
96,-,Fishbach,Un autre que moi,-,96,1,,,,
97,-,Christine and the Queens,Photos Souvenirs,-,97,1,,,,
98,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),81,44,66,,,,
99,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],44,23,63,,,,
100,down,Lorde,Ribs,96,61,46,,,,
