Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Hold Me While You Wait,4,3,0,71,2019-10-06,65,2019-10-27
4,down,Imagine Dragons,Bad Liar,3,3,0,,,,
5,up,Mumford & Sons,Blind Leading the Blind,17,5,0,,,,
6,up,Halsey,Without Me,7,6,0,33,2019-10-06,29,2019-10-27
7,up,Coldplay,Orphans,55,5,0,46,2019-10-27,21,2019-11-03
8,up,Lil Nas X,Panini,10,7,0,12,2019-10-06,12,2019-10-06
9,down,JP Cooper & Astrid S,Sing It With Me,6,6,0,,,,
10,up,Panic! At the Disco,High Hopes,66,7,0,,,,
11,up,twenty one pilots,Stressed Out,11,2,0,,,,
12,up,Dominic Fike,3 Nights,81,6,0,,,,
13,-,Sjava,Baba (feat. Saudí),-,13,0,,,,
14,up,Mumford & Sons,I Will Wait,38,4,0,,,,
15,up,Nirvana,Smells Like Teen Spirit,39,5,0,,,,
16,-,Jeremy Loops,What Would I Know,-,7,0,,,,
17,down,Billie Eilish,bad guy,5,3,0,5,2019-10-06,5,2019-10-06
18,down,イマジン・ドラゴンズ,On Top of the World,13,1,0,,,,
19,-,Cigarettes After Sex,Apocalypse,-,19,0,,,,
20,up,Spoegwolf,Storm,42,9,0,,,,
21,-,Bongo Maffin,Thathi Sgubu,-,21,0,,,,
22,-,Jeremy Loops,Waves,-,22,0,,,,
23,-,Jeremy Loops,Gold,-,23,0,,,,
24,-,Joyce Sims,Come Into My Life,-,24,0,,,,
25,-,Cigarettes After Sex,You're the Only Good Thing in My Life,-,25,0,,,,
26,-,The World of Birds,Stay Here,-,26,0,,,,
27,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),14,1,0,,,,
28,down,Imagine Dragons,Thunder,21,3,0,,,,
29,down,Coldplay,A Sky Full of Stars,8,1,0,,,,
30,down,イマジン・ドラゴンズ,Demons,24,1,0,,,,
31,up,Oasis,Wonderwall,53,31,0,,,,
32,-,Fall Out Boy,Centuries,-,32,0,,,,
33,-,Billie Eilish,bury a friend,-,18,0,,,,
34,down,Coldplay,Adventure of a Lifetime,12,2,0,,,,
35,-,Billie Eilish,ocean eyes,-,6,0,67,2019-12-29,67,2019-12-29
36,down,twenty one pilots,Heathens,9,3,0,,,,
37,-,Oasis,Don't Look Back In Anger,-,37,0,,,,
38,down,Lorde,Team,15,3,0,,,,
39,down,Coldplay,Hymn for the Weekend,16,3,0,,,,
40,down,Coldplay,Magic,19,5,0,,,,
41,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),72,6,0,,,,
42,up,Lewis Capaldi,Bruises,63,6,0,,,,
43,-,Snow Patrol,Chasing Cars,-,9,0,,,,
44,up,Jeremy Loops,Down South (Feat. Motheo Moleko),46,12,0,,,,
45,down,Mumford & Sons,Believe,25,15,0,,,,
46,-,Passenger,Let Her Go,-,46,0,,,,
47,down,Bastille,Of the Night,23,14,0,,,,
48,-,Lil Nas X & Cardi B,Rodeo,-,48,0,,,,
49,down,Vance Joy,Riptide,27,6,0,,,,
50,-,Cigarettes After Sex,Heavenly,-,50,0,,,,
51,up,Spoegwolf,Lenie Blou II,64,6,0,,,,
52,down,Fun.,Some Nights,28,7,0,,,,
53,-,HAIM,Now I'm In It,-,51,0,,,,
54,down,KALEO,Way Down We Go,40,4,0,,,,
55,-,American Authors,Bring It on Home,-,55,0,,,,
56,down,Fun.,We Are Young (feat. Janelle Monáe),29,4,0,,,,
57,down,Coldplay,Fix You,30,2,0,,,,
58,-,Yoke Lore,Beige,-,58,0,,,,
59,-,Gordi,Heaven I Know,-,59,0,,,,
60,down,Lana Del Rey,Summertime Sadness,31,18,0,,,,
61,-,Bastille & Alessia Cara,Another Place,-,54,0,,,,
62,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,13,0,,,,
63,-,Kinders Vannie Suburbs,Thanks for the Memories,-,63,0,,,,
64,down,Rag'n'Bone Man,Human,20,6,0,,,,
65,down,Bastille,Pompeii (Kat Krazy Remix),34,23,0,,,,
66,-,Broods,Freak of Nature (feat. Tove Lo),-,66,0,,,,
67,-,Lucy Dacus,Last Christmas,-,67,0,,,,
68,down,Lorde,Royals,35,1,0,,,,
69,-,Wire,Cactused,-,69,0,,,,
70,down,Die Heuwels Fantasties,Beloofde Land,36,10,0,,,,
71,down,Bastille,Pompeii,37,1,0,,,,
72,-,Ethan Gruska,On the Outside,-,72,0,,,,
73,-,SPARKLING,I Want to See Everything,-,73,0,,,,
74,down,コールドプレイ,パラダイス,41,7,0,,,,
75,-,Pomplamoose,Everybody Wants to Rule the World,-,75,0,,,,
76,down,Jeremy Loops,Skinny Blues,60,31,0,,,,
77,-,Bishop Briggs,SOMEONE ELSE,-,77,0,,,,
78,down,Jeremy Loops,Sinner,43,33,0,,,,
79,down,Elle King,Ex's & Oh's,44,10,0,,,,
80,-,Easy Life,Nice Guys,-,80,0,,,,
81,up,Foster the People,Pumped Up Kicks,88,7,0,,,,
82,-,Kathryn Joseph,Whole,-,82,0,,,,
83,down,Mumford & Sons,Little Lion Man,62,28,0,,,,
84,-,Flawes & ROZES,Ghost Town,-,84,0,,,,
85,down,LINKIN PARK,Numb,32,26,0,,,,
86,-,Digital Daggers,Save Us from Ourselves,-,86,0,,,,
87,down,Bastille,Things We Lost in the Fire,48,34,0,,,,
88,-,Baba Sempe & Duncan Mighty,Dirty Water,-,88,0,,,,
89,down,Shortstraw,Couch Potato,49,35,0,,,,
90,-,Girl Ray,Girl,-,90,0,,,,
91,-,BENEE,Evil Spider,-,91,0,,,,
92,down,イマジン・ドラゴンズ,It's Time,57,14,0,,,,
93,down,LIVE,Lightning Crashes,50,20,0,,,,
94,-,BENEE,Afterlife,-,94,0,,,,
95,down,King Monada,Malwedhe,51,41,0,,,,
96,-,Liz Lawrence,Usp,-,96,0,,,,
97,-,Beak>,Life Goes On,-,97,0,,,,
98,down,Lorde,Tennis Court,52,40,0,,,,
99,-,Pomplamoose,Sucker (feat. Meghan Tonjes),-,99,0,,,,
100,down,Birdy,Skinny Love,58,14,0,,,,
