Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,right where you left me (bonus track),-,1,1,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,62,4,2019-10-06,4,2019-10-06
3,up,Coldplay,A Sky Full of Stars,7,1,62,,,,
4,down,Tones and I,Dance Monkey,1,1,62,6,2019-10-06,1,2019-11-10
5,up,イマジン・ドラゴンズ,On Top of the World,9,1,62,,,,
6,down,Bastille,Pompeii,3,1,49,,,,
7,up,イマジン・ドラゴンズ,Demons,12,1,62,,,,
8,up,Mumford & Sons,I Will Wait,11,4,47,,,,
9,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),5,1,62,,,,
10,up,twenty one pilots,Stressed Out,15,2,62,,,,
11,up,Coldplay,Adventure of a Lifetime,16,2,57,,,,
12,down,Lorde,Team,6,3,62,,,,
13,up,twenty one pilots,Heathens,14,3,59,,,,
14,up,Coldplay,Hymn for the Weekend,17,3,62,,,,
15,-,Taylor Swift,it's time to go (bonus track),-,15,1,,,,
16,up,Coldplay,Magic,18,5,56,,,,
17,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),19,6,37,,,,
18,up,Echosmith,Cool Kids (Radio Edit),20,5,54,,,,
19,up,Snow Patrol,Chasing Cars,43,9,52,,,,
20,up,Bastille,Of the Night,22,14,59,,,,
21,up,American Authors,Best Day of My Life,25,6,58,,,,
22,up,Rag'n'Bone Man,Human,31,6,60,,,,
23,up,Vance Joy,Riptide,24,6,58,,,,
24,up,Fun.,Some Nights,27,7,57,,,,
25,up,コールドプレイ,パラダイス,45,7,48,,,,
26,-,Taylor Swift,willow,-,1,4,73,2020-12-13,2,2020-12-20
27,up,Fun.,We Are Young (feat. Janelle Monáe),29,4,58,,,,
28,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,8,48,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,13,57,,,,
30,up,Jeremy Loops,Down South (Feat. Motheo Moleko),44,12,60,,,,
31,up,WALK THE MOON,Shut Up and Dance,36,19,39,,,,
32,up,Lorde,Royals,37,1,50,,,,
33,up,Bastille,Pompeii (Kat Krazy Remix),38,23,51,,,,
34,down,Mumford & Sons,Believe,23,15,58,,,,
35,down,Billie Eilish,Therefore I Am,2,1,9,97,2020-11-15,4,2020-11-22
36,up,KALEO,Way Down We Go,39,4,57,,,,
37,up,Die Heuwels Fantasties,Beloofde Land,42,10,50,,,,
38,-,Spoegwolf,Storm,-,9,32,,,,
39,up,Jeremy Loops,Skinny Blues,65,31,43,,,,
40,down,Imagine Dragons,Believer,10,1,54,,,,
41,-,Kings of Leon,The Bandit,-,18,1,,,,
42,down,Elle King,Ex's & Oh's,34,10,37,,,,
43,up,Halsey,Without Me,46,6,56,33,2019-10-06,29,2019-10-27
44,up,Arctic Monkeys,Do I Wanna Know?,66,19,8,,,,
45,-,The Lumineers,Ho Hey,-,37,8,,,,
46,down,Coldplay,Fix You,28,2,60,,,,
47,up,Bastille,Things We Lost in the Fire,47,34,41,,,,
48,up,Shortstraw,Couch Potato,48,35,38,,,,
49,up,イマジン・ドラゴンズ,It's Time,49,14,36,,,,
50,up,LIVE,Lightning Crashes,59,20,32,,,,
51,down,Billie Eilish,bad guy,8,3,60,5,2019-10-06,5,2019-10-06
52,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
53,up,Jeremy Loops,Sinner,67,33,40,,,,
54,down,Lana Del Rey,Summertime Sadness,35,18,56,,,,
55,down,Lorde,Tennis Court,51,40,26,,,,
56,down,Imagine Dragons,Bad Liar,50,3,53,,,,
57,down,Birdy,Skinny Love,52,14,22,,,,
58,-,Kings of Leon,"100,000 People",-,32,1,,,,
59,down,Billie Eilish,ocean eyes,57,6,52,67,2019-12-29,67,2019-12-29
60,up,Mumford & Sons,Little Lion Man,81,28,39,,,,
61,down,The White Stripes,Seven Nation Army,53,16,9,,,,
62,down,Rag'n'Bone Man,Skin,55,15,13,,,,
63,down,Of Monsters and Men,Little Talks (Passion Pit Remix),56,46,17,,,,
64,down,Nirvana,Smells Like Teen Spirit,58,5,52,,,,
65,down,AWOLNATION,Sail,60,14,15,,,,
66,down,Panic! At the Disco,High Hopes,62,7,45,,,,
67,down,twenty one pilots,Ride,63,18,11,,,,
68,down,Florence + the Machine,What Kind of Man,64,49,11,,,,
69,down,Imagine Dragons,Thunder,26,3,52,,,,
70,down,Coldplay,Midnight,69,20,9,,,,
71,down,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),54,48,13,,,,
72,-,Tom Grennan,Little Bit of Love,-,1,1,,,,
73,down,Lorde,Glory and Gore,68,53,9,,,,
74,-,The Score,Unstoppable,-,74,1,,,,
75,down,Foster the People,Pumped Up Kicks,61,7,36,,,,
76,down,Coldplay,Yellow,74,19,32,,,,
77,down,Nirvana,Come as You Are,72,34,17,,,,
78,down,Lewis Capaldi,Before You Go,40,2,54,45,2019-11-24,10,2020-08-30
79,-,Jeremy Loops,Mortal Man,-,1,31,,,,
80,-,X Ambassadors,Jungle (feat. Jamie N Commons),-,80,1,,,,
81,down,Lorde,Green Light,70,57,8,,,,
82,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],32,23,7,,,,
83,down,Sjava,Uthando,71,47,11,,,,
84,-,Lime Cordiale,No Plans To Make Plans,-,84,1,,,,
85,up,Lykke Li,I Follow Rivers (The Magician Remix),99,23,4,,,,
86,-,Neon Trees,Everybody Talks,-,84,1,,,,
87,-,Imagine Dragons,Whatever It Takes,-,6,10,,,,
88,-,Bad Company (SA),Some Sokolo,-,88,1,,,,
89,-,The Casket Girls,Secular Love,-,89,1,,,,
90,up,Tones And I,Fly Away,91,1,7,,,,
91,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,60,4,,,,
92,down,Good Charlotte,Last December,21,21,4,,,,
93,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,93,1,,,,
94,down,Billie Eilish,everything i wanted,13,1,60,53,2019-11-17,3,2019-11-24
95,-,Arctic Monkeys,I Wanna Be Yours,-,95,1,,,,
96,down,Jeremy Loops,'Til I Found You,89,3,6,,,,
97,-,Temple of the Dog,Pushin' Forward Back,-,97,1,,,,
98,-,Ezra Furman,Love You So Bad,-,87,1,,,,
99,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),76,44,17,,,,
100,down,Coldplay,Everglow,83,19,3,,,,
