Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,156,,,,
2,up,Lewis Capaldi,Forget Me,3,1,9,,,,
3,-,Will Linley,miss me (when you're gone),-,1,45,,,,
4,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),2,1,155,,,,
5,up,twenty one pilots,Stressed Out,7,2,155,,,,
6,up,Coldplay,Adventure of a Lifetime,8,2,149,,,,
7,down,Tones and I,Dance Monkey,4,1,156,6,2019-10-06,1,2019-11-10
8,down,Glass Animals,Heat Waves,6,1,70,75,2021-02-28,71,2021-03-07
9,up,Lorde,Team,11,3,155,,,,
10,down,Milky Chance,Stolen Dance,5,4,36,,,,
11,up,Coldplay,Hymn for the Weekend,13,3,152,,,,
12,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,8,107,,,,
13,up,Coldplay,Magic,15,5,135,,,,
14,-,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),-,6,108,,,,
15,up,Echosmith,Cool Kids (Radio Edit),17,5,142,,,,
16,up,Bastille,Of the Night,18,14,152,,,,
17,up,Vance Joy,Riptide,20,6,145,,,,
18,up,Mumford & Sons,Believe,19,15,151,,,,
19,up,American Authors,Best Day of My Life,21,6,151,,,,
20,up,Rag'n'Bone Man,Human,25,6,154,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,8,137,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,13,150,,,,
23,up,Coldplay,Yellow,67,19,117,,,,
24,up,WALK THE MOON,Shut Up and Dance,26,19,132,,,,
25,up,Bastille,Pompeii (Kat Krazy Remix),27,23,144,,,,
26,up,Lorde,Royals,28,1,143,,,,
27,up,Die Heuwels Fantasties,Beloofde Land,29,10,142,,,,
28,up,KALEO,Way Down We Go,31,4,151,,,,
29,up,Snow Patrol,Chasing Cars,37,9,145,,,,
30,up,コールドプレイ,パラダイス,30,7,135,,,,
31,down,イマジン・ドラゴンズ,On Top of the World,10,1,155,,,,
32,down,Lana Del Rey,Summertime Sadness,24,18,149,,,,
33,down,イマジン・ドラゴンズ,Demons,12,1,155,,,,
34,down,Elle King,Ex's & Oh's,32,10,122,,,,
35,down,Bastille,Pompeii,16,1,141,,,,
36,down,Bastille,Things We Lost in the Fire,35,34,131,,,,
37,down,Shortstraw,Couch Potato,36,35,127,,,,
38,up,Coldplay,Fix You,58,2,154,,,,
39,down,Billie Eilish,bad guy,38,3,150,5,2019-10-06,5,2019-10-06
40,down,Milky Chance,Down By the River,34,34,35,,,,
41,down,Imagine Dragons,Bones,33,3,14,,,,
42,-,The Offspring,Time to Relax,-,42,1,,,,
43,-,Hidden Souls,I Was There... (Edit Version),-,43,1,,,,
44,down,LIVE,Lightning Crashes,40,20,119,,,,
45,up,The Lumineers,Stubborn Love,57,32,16,,,,
46,down,Imagine Dragons,Believer,39,1,147,,,,
47,-,Fun.,Some Nights,-,7,143,,,,
48,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,148,,,,
49,down,Lorde,Tennis Court,42,40,111,,,,
50,down,Birdy,Skinny Love,43,14,98,,,,
51,down,The Strumbellas,Spirits,44,35,64,,,,
52,down,The Parlotones,Push Me to the Floor,45,15,89,,,,
53,down,Rag'n'Bone Man,Skin,47,15,89,,,,
54,down,イマジン・ドラゴンズ,It's Time,48,14,124,,,,
55,down,Imagine Dragons,Thunder,46,3,140,,,,
56,-,Edge of the Forest,Hindsight,-,56,1,,,,
57,-,Living Signs,Ocean of Life,-,57,1,,,,
58,-,A Projection,Anywhere,-,58,1,,,,
59,-,Soné,Jou Spoke,-,59,1,,,,
60,-,Coldplay,Viva La Vida,-,17,3,,,,
61,-,Pixies,Snakes,-,61,1,,,,
62,-,ThxSoMch,Spit In My Face!,-,62,1,,,,
63,-,Matt Corby,Problems,-,63,1,,,,
64,-,Remind,Perfect Text (Radio Edit),-,64,1,,,,
65,-,Tom Grennan,All These Nights (Luca Schreiner Remix),-,65,1,,,,
66,-,almost monday,cough drops,-,66,1,,,,
67,-,Seasurfer,Jump To the Stars (feat. Ricardo Silva Veloso),-,67,1,,,,
68,-,White Noise Owl,Feed,-,68,1,,,,
69,-,Umdumazi,Utshele Bani,-,69,1,,,,
70,-,AURORA,Hunting Shadows (feat. Assassin's Creed) [Assassins Creed],-,70,1,,,,
71,down,Of Monsters and Men,Little Talks (Passion Pit Remix),49,46,90,,,,
72,-,3's and 7's,I'm Done,-,72,1,,,,
73,-,Debdepan,Darkest Hour,-,73,1,,,,
74,-,Clay and Friends,Que Onda,-,74,1,,,,
75,-,Pink Turns Blue,Lovers Forever,-,75,1,,,,
76,-,Kay Nambiar,Fountain Ave,-,76,1,,,,
77,-,Lorde,The Love Club,-,77,1,,,,
78,-,White Noise Owl,Maybe Its Time,-,78,1,,,,
79,-,Pi Ja Ma,Bisou,-,79,1,,,,
80,-,Alkaline Trio,Blue in the Face,-,80,1,,,,
81,-,The Slow Readers Club,Lunatic,-,81,1,,,,
82,-,Linny with a y,Naledi (feat. PERCY DHLAMINI) [Radio Edit],-,82,1,,,,
83,-,The 1975,Human Too,-,83,1,,,,
84,-,Magog Miller,Soft,-,84,1,,,,
85,-,UPSAHL,Young Life Crisis,-,85,1,,,,
86,-,Mono Inc.,Heartbeat of the Dead,-,86,1,,,,
87,-,White Noise Owl,I Know You Know,-,87,1,,,,
88,-,Tash Sultana,Blame It On Society,-,88,1,,,,
89,-,Two Friends & Josie Dunne,Last Day (Dualities Remix),-,89,1,,,,
90,-,Winnetka Bowling League & Midnight Kids,Congratulations (Remix),-,90,1,,,,
91,-,Imelda May,Call Me,-,91,1,,,,
92,-,The Tallest Man On Earth & yMusic,Love Is All,-,92,1,,,,
93,down,Mumford & Sons,Little Lion Man,82,28,128,,,,
94,-,Michael Ferraro,Resilient,-,94,1,,,,
95,-,She Wants Revenge,Big Love,-,95,1,,,,
96,-,A R I Z O N A,Nostalgic (filous Remix),-,96,1,,,,
97,-,Ashes To Amber,Iris,-,97,1,,,,
98,down,The White Stripes,Seven Nation Army,72,16,86,,,,
99,down,AWOLNATION,Sail,50,14,84,,,,
100,down,twenty one pilots,Ride,53,18,70,,,,
