Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ugatsheni,Yimi Umalume,1,1,3,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,161,,,,
3,up,イマジン・ドラゴンズ,On Top of the World,5,1,160,,,,
4,up,イマジン・ドラゴンズ,Demons,9,1,160,,,,
5,down,Bastille,Pompeii,2,1,146,,,,
6,down,Milky Chance,Stolen Dance,4,4,41,,,,
7,up,twenty one pilots,Stressed Out,7,2,160,,,,
8,up,Coldplay,Adventure of a Lifetime,8,2,154,,,,
9,up,Tones and I,Dance Monkey,10,1,161,6,2019-10-06,1,2019-11-10
10,up,Lorde,Team,11,3,160,,,,
11,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),6,1,160,,,,
12,up,twenty one pilots,Heathens,12,3,146,,,,
13,up,Coldplay,Hymn for the Weekend,14,3,157,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,8,112,,,,
15,up,Bastille,Of the Night,18,14,157,,,,
16,up,Mumford & Sons,Believe,19,15,156,,,,
17,up,American Authors,Best Day of My Life,17,6,156,,,,
18,-,Fun.,Some Nights,-,7,146,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),20,4,153,,,,
20,-,Lewis Capaldi,Pointless,-,1,1,,,,
21,up,Rag'n'Bone Man,Human,21,6,159,,,,
22,up,Coldplay,Fix You,27,2,159,,,,
23,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",22,8,142,,,,
24,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,13,155,,,,
25,up,WALK THE MOON,Shut Up and Dance,26,19,137,,,,
26,up,Bastille,Pompeii (Kat Krazy Remix),30,23,149,,,,
27,up,Lorde,Royals,29,1,148,,,,
28,up,Die Heuwels Fantasties,Beloofde Land,36,10,147,,,,
29,up,Snow Patrol,Chasing Cars,31,9,150,,,,
30,up,コールドプレイ,パラダイス,32,7,140,,,,
31,down,KALEO,Way Down We Go,25,4,156,,,,
32,down,Lana Del Rey,Summertime Sadness,24,18,154,,,,
33,up,Halsey,Without Me,34,6,149,33,2019-10-06,29,2019-10-27
34,up,Milky Chance,Down By the River,35,34,40,,,,
35,up,Bastille,Things We Lost in the Fire,37,34,136,,,,
36,up,Shortstraw,Couch Potato,38,35,132,,,,
37,up,イマジン・ドラゴンズ,It's Time,47,14,129,,,,
38,up,Billie Eilish,bad guy,39,3,155,5,2019-10-06,5,2019-10-06
39,down,Mumford & Sons,Little Lion Man,28,28,133,,,,
40,up,The Lumineers,Stubborn Love,41,32,21,,,,
41,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],98,23,67,,,,
42,-,Coldplay,Magic,-,5,137,,,,
43,down,Imagine Dragons,Bad Liar,42,3,144,,,,
44,down,Imagine Dragons,Believer,40,1,152,,,,
45,down,Skweletu,Inja Endlini,13,2,8,,,,
46,-,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),-,6,110,,,,
47,-,Lewis Capaldi,Forget Me,-,1,13,,,,
48,down,Lorde,Tennis Court,43,40,116,,,,
49,up,Lewis Capaldi,Someone You Loved,55,1,148,4,2019-10-06,4,2019-10-06
50,down,Birdy,Skinny Love,44,14,103,,,,
51,down,Imagine Dragons,Thunder,46,3,145,,,,
52,-,Vance Joy,Riptide,-,6,147,,,,
53,down,The Strumbellas,Spirits,48,35,69,,,,
54,down,The Parlotones,Push Me to the Floor,45,15,94,,,,
55,up,The White Stripes,Seven Nation Army,63,16,91,,,,
56,down,Of Monsters and Men,Little Talks (Passion Pit Remix),51,46,95,,,,
57,-,Jeremy Loops,Better Together,-,2,21,,,,
58,down,Coldplay,Yellow,50,19,122,,,,
59,down,twenty one pilots,Ride,56,18,75,,,,
60,down,Florence + the Machine,What Kind of Man,57,49,84,,,,
61,down,Arctic Monkeys,Do I Wanna Know?,58,19,67,,,,
62,down,Foster the People,Pumped Up Kicks,59,7,118,,,,
63,down,Lorde,Glory and Gore,60,53,79,,,,
64,down,Echosmith,Cool Kids (Radio Edit),16,5,147,,,,
65,down,Coldplay,Midnight,62,20,75,,,,
66,down,Billie Eilish,everything i wanted,61,1,135,53,2019-11-17,3,2019-11-24
67,down,Lorde,Green Light,64,57,71,,,,
68,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),66,44,71,,,,
69,down,Imagine Dragons,Not Today,67,49,61,,,,
70,down,LIVE,Lightning Crashes,65,20,124,,,,
71,up,Coldplay,Everglow,93,19,42,,,,
72,up,Lorde,Buzzcut Season,77,59,58,,,,
73,up,Lorde,Ribs,91,61,51,,,,
74,up,Lorde,A World Alone,94,68,45,,,,
75,down,Elle King,Ex's & Oh's,33,10,127,,,,
76,-,Glass Animals,Heat Waves,-,1,74,75,2021-02-28,71,2021-03-07
77,-,Soné,Sober Sondag Begeerte,-,77,1,,,,
78,up,Lykke Li,I Follow Rivers (The Magician Remix),97,23,36,,,,
79,-,Rosa Linn,SNAP,-,33,6,,,,
80,-,FKJ,Last Hour (Just Piano Version),-,80,1,,,,
81,-,The Gaslight Anthem,American Slang,-,81,1,,,,
82,-,Skunk Anansie,Brazen (Weep),-,82,1,,,,
83,-,Schattenmann,Menschenhasser,-,83,1,,,,
84,-,Mzukulu,Ama-Ex,-,84,1,,,,
85,down,Rag'n'Bone Man,Skin,49,15,94,,,,
86,-,The Gaslight Anthem,Great Expectations,-,86,1,,,,
87,-,Beat Club,Faces,-,87,1,,,,
88,down,AWOLNATION,Sail,53,14,89,,,,
89,-,Arsenal,Temul (Lie Low),-,89,1,,,,
90,-,Diorama,Iisland (Remix by Faderhead),-,90,1,,,,
91,-,Dua Saleh,Cat Scratch,-,91,1,,,,
92,up,Coldplay,The Scientist,95,17,57,,,,
93,up,Portugal. The Man,Feel It Still,96,18,43,,,,
94,up,Lorde,400 Lux,100,70,38,,,,
95,up,Green Day,Boulevard of Broken Dreams,99,19,40,,,,
96,-,Imagine Dragons,Natural,-,5,47,,,,
97,-,The Temper Trap,Sweet Disposition,-,26,29,,,,
98,-,Lorde,White Teeth Teens,-,72,33,,,,
99,-,Empire of the Sun,Alive,-,47,24,,,,
100,-,twenty one pilots,Tear In My Heart,-,20,16,,,,
