Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bastille,Pompeii,41,1,96,,,,
2,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),3,1,110,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,110,,,,
4,up,Imagine Dragons,Thunder,36,3,95,,,,
5,up,イマジン・ドラゴンズ,Demons,8,1,110,,,,
6,up,twenty one pilots,Stressed Out,9,2,110,,,,
7,down,Glass Animals,Heat Waves,1,1,29,75,2021-02-28,71,2021-03-07
8,down,Imagine Dragons,Believer,7,1,101,,,,
9,up,Coldplay,Adventure of a Lifetime,10,2,103,,,,
10,up,Tones and I,Dance Monkey,11,1,110,6,2019-10-06,1,2019-11-10
11,down,イマジン・ドラゴンズ,On Top of the World,6,1,110,,,,
12,up,twenty one pilots,Heathens,27,3,97,,,,
13,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,8,63,,,,
14,down,09/17/2021,This Town (feat. Ladysmith Black Mambazo),2,2,12,,,,
15,up,Coldplay,Magic,29,5,91,,,,
16,up,Echosmith,Cool Kids (Radio Edit),18,5,98,,,,
17,down,Bastille,Of the Night,15,14,107,,,,
18,up,American Authors,Best Day of My Life,19,6,106,,,,
19,up,Vance Joy,Riptide,20,6,103,,,,
20,up,Fun.,Some Nights,22,7,100,,,,
21,up,Fun.,We Are Young (feat. Janelle Monáe),25,4,104,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,8,93,,,,
23,up,Lorde,Team,28,3,110,,,,
24,down,Rag'n'Bone Man,Human,23,6,108,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),17,13,105,,,,
26,up,Mumford & Sons,Believe,39,15,106,,,,
27,up,WALK THE MOON,Shut Up and Dance,34,19,87,,,,
28,up,KALEO,Way Down We Go,33,4,105,,,,
29,up,Bastille,Pompeii (Kat Krazy Remix),35,23,99,,,,
30,up,Coldplay,Fix You,40,2,108,,,,
31,up,Snow Patrol,Chasing Cars,31,9,100,,,,
32,-,Igcokama elisha,Ismolomolo (feat. Jaiva Zimnike),-,32,1,,,,
33,up,Die Heuwels Fantasties,Beloofde Land,42,10,97,,,,
34,up,Bastille,Things We Lost in the Fire,90,34,87,,,,
35,up,コールドプレイ,パラダイス,43,7,92,,,,
36,up,Shortstraw,Couch Potato,91,35,84,,,,
37,up,LIVE,Lightning Crashes,94,20,75,,,,
38,-,Mumford & Sons,Little Lion Man,-,28,84,,,,
39,up,Billie Eilish,bad guy,95,3,105,5,2019-10-06,5,2019-10-06
40,up,Lana Del Rey,Summertime Sadness,46,18,104,,,,
41,up,Imagine Dragons,Bad Liar,96,3,96,,,,
42,up,Lorde,Tennis Court,97,40,67,,,,
43,down,Lorde,Royals,12,1,98,,,,
44,up,Birdy,Skinny Love,99,14,55,,,,
45,up,イマジン・ドラゴンズ,It's Time,93,14,80,,,,
46,-,The Parlotones,Push Me to the Floor,-,15,47,,,,
47,-,The Strumbellas,Spirits,-,35,20,,,,
48,-,Of Monsters and Men,Little Talks (Passion Pit Remix),-,46,49,,,,
49,down,Will Linley,miss me (when you're gone),13,1,5,,,,
50,down,Jaymes Young,Infinity,24,1,2,,,,
51,-,AWOLNATION,Sail,-,14,45,,,,
52,-,Panic! At the Disco,High Hopes,-,7,75,,,,
53,-,Florence + the Machine,What Kind of Man,-,49,39,,,,
54,down,Imagine Dragons,Wrecked,5,1,23,,,,
55,down,Foster the People,Pumped Up Kicks,44,7,75,,,,
56,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,23,24,,,,
57,-,Arctic Monkeys,Do I Wanna Know?,-,19,30,,,,
58,-,Coldplay,Midnight,-,20,32,,,,
59,-,Lorde,Glory and Gore,-,53,34,,,,
60,-,Lewis Capaldi,Someone You Loved,-,1,100,4,2019-10-06,4,2019-10-06
61,-,Lorde,Green Light,-,57,27,,,,
62,-,The White Stripes,Seven Nation Army,-,16,44,,,,
63,-,Billie Eilish,everything i wanted,-,1,90,53,2019-11-17,3,2019-11-24
64,-,Coldplay,Yellow,-,19,73,,,,
65,-,Imagine Dragons,Not Today,-,49,20,,,,
66,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,60,21,,,,
67,-,Lorde,Buzzcut Season,-,59,19,,,,
68,-,Portugal. The Man,Feel It Still,-,18,13,,,,
69,-,Coldplay,Everglow,-,19,14,,,,
70,-,Coldplay,The Scientist,-,17,22,,,,
71,-,jxdn,THINK ABOUT ME,-,71,1,,,,
72,-,Igcokama elisha,Engongoma (feat. Shwi noMtekhala),-,72,1,,,,
73,down,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),66,6,74,,,,
74,down,Radiohead,Creep,69,35,7,,,,
75,-,Brett Manning,This Time,-,75,1,,,,
76,-,So Sensitive,Caught in the Dark,-,76,1,,,,
77,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),37,3,2,,,,
78,-,Lorde,Ribs,-,61,11,,,,
79,down,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),50,17,3,,,,
80,-,Agar Agar & LeonxLeon,Lunatic Fight Jungle (LeonxLeon Remix),-,80,1,,,,
81,-,Uswenka,RIP Majotha (alele amaqhawe akithi kwaZulu) [feat. Imbazane & Qhawe],-,81,1,,,,
82,-,Ben Dey and the Concrete Lions,Matter of Time,-,82,1,,,,
83,down,Billie Eilish,Happier Than Ever,30,1,17,,,,
84,-,Koos Kombuis,Kaalvoet,-,84,1,,,,
85,-,Theophilus London,Only You (feat. Tame Impala),-,81,2,,,,
86,-,Koos Kombuis,Sweet Paradise,-,86,1,,,,
87,-,Ben Dey and the Concrete Lions,Pillar (feat. B Vila),-,87,1,,,,
88,-,Nexeri,Baby I'm On Fire,-,88,1,,,,
89,-,Khruangbin & Leon Bridges,B-Side,-,89,1,,,,
90,-,Thad Cockrell,Fill My Cup,-,90,1,,,,
91,-,Nexeri,Be You,-,91,1,,,,
92,-,Shovels & Rope,Cleanup Hitter (feat. Brandi Carlile),-,92,1,,,,
93,-,Tom Grennan,Don't Break the Heart (Madism Remix),-,93,1,,,,
94,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,44,29,,,,
95,-,Tom Grennan,Don't Break the Heart (Acoustic),-,95,1,,,,
96,-,Ocoeur,Current,-,96,1,,,,
97,-,Lorde,A World Alone,-,68,12,,,,
98,-,Rag'n'Bone Man,Skin,-,15,45,,,,
99,down,Elle King,Ex's & Oh's,98,10,77,,,,
100,-,Lorde,400 Lux,-,70,8,,,,
