Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neon Dreams,Life Without Fantasies (Ukulele),6,1,13,,,,
2,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),22,1,89,,,,
3,up,Coldplay,A Sky Full of Stars,7,1,89,,,,
4,up,twenty one pilots,Stressed Out,10,2,89,,,,
5,up,Tones and I,Dance Monkey,5,1,89,6,2019-10-06,1,2019-11-10
6,up,Coldplay,Hymn for the Weekend,12,3,87,,,,
7,up,イマジン・ドラゴンズ,On Top of the World,11,1,89,,,,
8,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,8,43,,,,
9,down,Imagine Dragons,Wrecked,2,1,3,,,,
10,up,イマジン・ドラゴンズ,Demons,13,1,89,,,,
11,up,Coldplay,Magic,15,5,73,,,,
12,up,Vance Joy,Riptide,27,6,82,,,,
13,up,Lorde,Team,21,3,89,,,,
14,up,Jeremy Loops,Down South (Feat. Motheo Moleko),17,12,87,,,,
15,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),18,6,58,,,,
16,up,Rag'n'Bone Man,Human,16,6,87,,,,
17,up,Echosmith,Cool Kids (Radio Edit),19,5,78,,,,
18,up,American Authors,Best Day of My Life,20,6,85,,,,
19,up,Mumford & Sons,Believe,23,15,85,,,,
20,up,Fun.,Some Nights,28,7,81,,,,
21,down,Mumford & Sons,I Will Wait,8,4,74,,,,
22,down,Billie Eilish,NDA,9,4,2,,,,
23,up,Bastille,Of the Night,25,14,86,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",29,8,73,,,,
25,up,Lana Del Rey,Summertime Sadness,32,18,83,,,,
26,up,WALK THE MOON,Shut Up and Dance,33,19,66,,,,
27,up,Bastille,Pompeii (Kat Krazy Remix),35,23,78,,,,
28,up,Lorde,Royals,41,1,77,,,,
29,up,Malia J,Smells Like Teen Spirit,87,29,3,,,,
30,up,Halsey,Without Me,44,6,82,33,2019-10-06,29,2019-10-27
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,13,84,,,,
32,down,KALEO,Way Down We Go,30,4,84,,,,
33,-,Billie Eilish,Your Power,-,1,11,74,2021-05-02,5,2021-05-09
34,-,Birdy,People Help the People,-,30,2,,,,
35,up,Die Heuwels Fantasties,Beloofde Land,36,10,76,,,,
36,up,Snow Patrol,Chasing Cars,37,9,79,,,,
37,up,Bastille,Pompeii,46,1,75,,,,
38,-,Tones And I,Fly Away,-,1,26,,,,
39,down,NDAMU TM MUSIC,It Ain't Me,1,1,3,,,,
40,-,Bastille,Give Me The Future,-,40,1,,,,
41,-,Billie Eilish,ocean eyes,-,6,63,67,2019-12-29,67,2019-12-29
42,-,Tones and I,Never Seen the Rain,-,8,39,,,,
43,down,Coldplay,Fix You,26,2,87,,,,
44,down,コールドプレイ,パラダイス,38,7,71,,,,
45,up,Nirvana,Smells Like Teen Spirit,58,5,78,,,,
46,down,Jeremy Loops,Skinny Blues,39,31,69,,,,
47,down,Jeremy Loops,Sinner,40,33,66,,,,
48,-,Brotherhood,I Really Love You,-,48,1,,,,
49,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,83,,,,
50,-,Soccer Mommy,rom com 2004,-,50,1,,,,
51,-,Soccer Mommy,Wide Open Spaces,-,51,1,,,,
52,-,Morningsiders,Empress,-,52,1,,,,
53,-,GeoStar,Celebration (feat. Sign),-,53,1,,,,
54,down,Jeremy Loops,Postcards,51,18,4,,,,
55,-,Meta_,Mónada,-,55,1,,,,
56,-,Panic! At the Disco,High Hopes,-,7,63,,,,
57,-,My Sun and Stars,Change the World,-,57,1,,,,
58,-,Surf Curse,Freaks,-,58,2,,,,
59,-,David Chappell,Your Heart and Mine,-,59,1,,,,
60,-,King No-One,Apologies,-,60,1,,,,
61,-,Syd Matters,I Might Float,-,61,1,,,,
62,down,Nightbirde,It's OK (Live Maple House Sessions),4,1,6,,,,
63,-,Inhaler,In My Sleep (Live From Somewhere),-,63,1,,,,
64,-,Billie Eilish,Therefore I Am,-,1,29,97,2020-11-15,4,2020-11-22
65,-,Amyl and The Sniffers,Guided by Angels,-,65,1,,,,
66,-,Inhaler,Strange Time To Be Alive (Live From Somewhere),-,66,1,,,,
67,down,Tones And I,Cloudy Day,56,56,3,,,,
68,-,King No-One,Obsolete,-,68,1,,,,
69,-,Billie Eilish,Lost Cause,-,18,5,,,,
70,down,Elle King,Ex's & Oh's,43,10,59,,,,
71,-,Omar Apollo,Go Away,-,71,1,,,,
72,-,Inhaler,Totally (Live From Somewhere),-,72,1,,,,
73,-,Gary Lightbody & Johnny McDaid,The Way,-,73,1,,,,
74,-,King No-One,Bad Porno,-,74,1,,,,
75,-,Normandie,Chemicals (Acoustic Version),-,75,1,,,,
76,-,Amyl and The Sniffers,Some Mutts (Can't Be Muzzled),-,76,1,,,,
77,-,Inhaler,Who's Your Money On? (Plastic House) [Live From Somewhere],-,77,1,,,,
78,down,Mumford & Sons,Little Lion Man,48,28,65,,,,
79,-,Inhaler,When It Breaks (Live From Somewhere),-,79,1,,,,
80,-,WILLOW,4ever,-,80,1,,,,
81,-,Inhaler,My King Will Be Kind (Live From Somewhere),-,81,1,,,,
82,-,WILLOW,Come Home (feat. Ayla Tesler-Mabe),-,82,1,,,,
83,-,WILLOW,naïve,-,83,1,,,,
84,-,Inhaler,A Night On The Floor (Live From Somewhere),-,84,1,,,,
85,-,Inhaler,Cheer Up Baby (Live From Somewhere),-,85,1,,,,
86,-,Puma Blue,Opiate,-,86,1,,,,
87,-,Inhaler,Slide Out The Window (Live From Somewhere),-,87,1,,,,
88,-,Sun Heat,You're Gonna Love It,-,88,1,,,,
89,-,Braids,Glass Deers,-,89,1,,,,
90,-,Inhaler,My Honest Face (Live From Somewhere),-,90,1,,,,
91,-,Inhaler,It Won't Always Be Like This (Live From Somewhere),-,91,1,,,,
92,-,SAINT PHNX,Happy Place,-,92,1,,,,
93,-,Adrian Crowley,Bread and Wine,-,93,1,,,,
94,-,David Chappell,Terra Aeterna (feat. Efisio Cross),-,94,1,,,,
95,-,David Chappell,Last Forever,-,95,1,,,,
96,-,David Chappell,Supercell,-,96,1,,,,
97,-,David Chappell,A Place in the Stars,-,97,1,,,,
98,down,Shortstraw,Couch Potato,47,35,63,,,,
99,down,Billie Eilish,bad guy,34,3,84,5,2019-10-06,5,2019-10-06
100,down,Bastille,Things We Lost in the Fire,45,34,66,,,,
