Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,25,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Before You Go,3,2,24,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Someone You Loved,4,1,26,4,2019-10-06,4,2019-10-06
5,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,5,1,,,,
6,up,Billie Eilish,ocean eyes,6,6,26,67,2019-12-29,67,2019-12-29
7,up,Panic! At the Disco,High Hopes,36,7,22,,,,
8,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),24,1,26,,,,
9,-,Spoegwolf,Storm,-,9,16,,,,
10,up,Coldplay,A Sky Full of Stars,11,1,26,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,13,1,26,,,,
12,up,イマジン・ドラゴンズ,Demons,14,1,26,,,,
13,up,LINKIN PARK,In the End,56,13,8,,,,
14,up,Coldplay,Fix You,68,2,24,,,,
15,up,The Killers,Caution,86,13,7,,,,
16,down,twenty one pilots,Stressed Out,15,2,26,,,,
17,down,Coldplay,Adventure of a Lifetime,16,2,25,,,,
18,down,Lorde,Team,12,3,26,,,,
19,down,twenty one pilots,Heathens,17,3,26,,,,
20,down,Coldplay,Hymn for the Weekend,18,3,26,,,,
21,down,Coldplay,Magic,19,5,23,,,,
22,up,Jeremy Loops,Down South (Feat. Motheo Moleko),39,12,25,,,,
23,-,Echosmith,Cool Kids (Radio Edit),-,5,21,,,,
24,down,Vance Joy,Riptide,21,6,23,,,,
25,down,Fun.,Some Nights,22,7,22,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe),23,4,23,,,,
27,-,Of Monsters and Men,Little Talks,-,27,1,,,,
28,up,Rag'n'Bone Man,Human,98,6,25,,,,
29,up,Halsey,You should be sad,38,4,17,74,2020-01-12,20,2020-02-16
30,up,WALK THE MOON,Shut Up and Dance,31,19,7,,,,
31,up,Bastille,Pompeii (Kat Krazy Remix),32,23,20,,,,
32,up,Die Heuwels Fantasties,Beloofde Land,35,10,20,,,,
33,up,Lorde,Royals,37,1,20,,,,
34,down,Bastille,Pompeii,8,1,21,,,,
35,up,Foster the People,Pumped Up Kicks,60,7,15,,,,
36,down,Snow Patrol,Chasing Cars,10,9,21,,,,
37,-,James Deacon,Reason,-,37,3,,,,
38,down,American Authors,Best Day of My Life,20,6,23,,,,
39,up,Mumford & Sons,Believe,40,15,23,,,,
40,down,Lana Del Rey,Summertime Sadness,28,18,22,,,,
41,-,Machine Gun Kelly,Bloody Valentine,-,7,1,,,,
42,-,Sophie Hunger,There Is Still Pain Left (Laolu Remix),-,28,3,,,,
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,13,23,,,,
44,down,KALEO,Way Down We Go,33,4,24,,,,
45,down,コールドプレイ,パラダイス,42,7,20,,,,
46,down,Jeremy Loops,Skinny Blues,43,31,19,,,,
47,up,Jeremy Loops,Sinner,59,33,17,,,,
48,down,LINKIN PARK,Numb,27,26,18,,,,
49,down,Halsey,Without Me,9,6,26,33,2019-10-06,29,2019-10-27
50,-,MGMT,Kids,-,44,1,,,,
51,-,Foo Fighters,Times Like These,-,39,1,,,,
52,down,Bastille,Of the Night,41,14,24,,,,
53,-,Melanie Martinez,Play Date,-,43,1,87,2020-05-17,68,2020-06-07
54,-,The Killers,Human,-,54,4,,,,
55,up,Billie Eilish,when the party's over,76,7,22,99,2019-12-29,27,2020-02-02
56,-,Kings of Leon,Sex on Fire,-,38,5,,,,
57,-,Alanis Morissette,Ironic (2015 Remastered),-,57,1,,,,
58,up,BENEE,Supalonely (feat. Gus Dapperton),81,8,8,85,2020-04-19,63,2020-05-24
59,-,Dominic Fike,3 Nights,-,6,23,,,,
60,-,Lance Skiiiwalker,In the World (feat. Nick Hakim),-,60,1,,,,
61,-,Oh The Larceny,Man on a Mission,-,61,1,,,,
62,down,Mumford & Sons,Little Lion Man,47,28,15,,,,
63,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],72,23,8,,,,
64,-,Rickneidy & Owly,Octoba,-,64,1,,,,
65,-,James Deacon,Not Givin' Up,-,65,1,,,,
66,-,Subterfuge,Blind to Reason (Low Tide Edit),-,66,1,,,,
67,-,Evanescence,My Immortal,-,25,4,,,,
68,-,k-os,Sunday Morning,-,68,1,,,,
69,-,Tame Impala,The Less I Know the Better,-,41,2,,,,
70,down,Shortstraw,Couch Potato,49,35,14,,,,
71,-,X Ambassadors,BOOM,-,71,1,,,,
72,down,イマジン・ドラゴンズ,It's Time,50,14,15,,,,
73,down,Billie Eilish,bad guy,7,3,26,5,2019-10-06,5,2019-10-06
74,-,Radiohead,Karma Police,-,74,1,,,,
75,down,Imagine Dragons,Bad Liar,5,3,26,,,,
76,down,King Monada,Malwedhe,53,41,16,,,,
77,-,Opposite the Other,One Minute,-,77,1,,,,
78,-,Secret Nation,Lighthouse,-,78,1,,,,
79,-,Blue October,Oh My My,-,38,3,,,,
80,-,Hayden Calnin,Unfortunate Love (feat. Harrison Storm),-,80,1,,,,
81,-,Papa Thile,Malamba (feat. Ras Canly),-,81,1,,,,
82,-,Oasis,Don't Stop... (Demo),-,82,1,84,2020-05-03,84,2020-05-03
83,-,Mountains vs. Machines,Hero,-,83,1,,,,
84,-,They Might Be Giants,"O, Do Not Forsake Me",-,84,1,,,,
85,-,Mountains vs. Machines,Best Shot,-,85,1,,,,
86,-,Valley Of Wolves,We Are Legends,-,86,1,,,,
87,-,Ezéchiel Pailhès,Sans l'oublier,-,87,1,,,,
88,-,Louis II,Brighter Than Gold,-,88,1,,,,
89,-,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),-,6,11,,,,
90,-,Louis II,King of the Mountain,-,90,1,,,,
91,-,Low Hum,Nebraska,-,91,1,,,,
92,-,Ramases,Muddy Water,-,92,1,,,,
93,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,8,22,,,,
94,down,Nirvana,Smells Like Teen Spirit,54,5,23,,,,
95,down,Lorde,Tennis Court,52,40,11,,,,
96,down,LIVE,Lightning Crashes,67,20,14,,,,
97,-,Birdy,Skinny Love,-,14,8,,,,
98,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),48,44,12,,,,
99,down,Imagine Dragons,Thunder,25,3,23,,,,
100,down,The Parlotones,Push Me to the Floor,55,15,7,,,,
