Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,1,1,87,,,,
2,up,Glass Animals,Heat Waves,12,1,15,75,2021-02-28,71,2021-03-07
3,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),5,1,96,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,96,,,,
5,down,Mumford & Sons,I Will Wait,4,4,81,,,,
6,down,Tones and I,Dance Monkey,3,1,96,6,2019-10-06,1,2019-11-10
7,up,Spoegwolf,Silwer,25,1,2,,,,
8,down,twenty one pilots,Stressed Out,6,2,96,,,,
9,up,Coldplay,Magic,9,5,80,,,,
10,down,Coldplay,Adventure of a Lifetime,8,2,89,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,20,1,96,,,,
12,down,Lorde,Team,7,3,96,,,,
13,up,イマジン・ドラゴンズ,Demons,21,1,96,,,,
14,up,Coldplay,Hymn for the Weekend,19,3,93,,,,
15,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),11,8,50,,,,
16,-,Richy Wi-Fi,Joe Fraizer,-,16,1,,,,
17,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),34,6,63,,,,
18,down,Jeremy Loops,Down South (Feat. Motheo Moleko),14,12,94,,,,
19,up,Echosmith,Cool Kids (Radio Edit),37,5,84,,,,
20,down,Mumford & Sons,Believe,15,15,92,,,,
21,down,Bastille,Of the Night,18,14,93,,,,
22,down,Vance Joy,Riptide,10,6,89,,,,
23,down,American Authors,Best Day of My Life,17,6,92,,,,
24,down,Imagine Dragons,Wrecked,13,1,10,,,,
25,down,Rag'n'Bone Man,Human,23,6,94,,,,
26,up,Fun.,Some Nights,32,7,87,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),22,4,90,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,8,80,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,13,91,,,,
30,up,Lana Del Rey,Summertime Sadness,46,18,90,,,,
31,down,KALEO,Way Down We Go,28,4,91,,,,
32,down,WALK THE MOON,Shut Up and Dance,27,19,73,,,,
33,down,Bastille,Pompeii (Kat Krazy Remix),29,23,85,,,,
34,down,Lorde,Royals,30,1,84,,,,
35,up,Imagine Dragons,Follow You,57,1,24,,,,
36,down,Die Heuwels Fantasties,Beloofde Land,31,10,83,,,,
37,down,Snow Patrol,Chasing Cars,33,9,86,,,,
38,down,Bastille,Pompeii,16,1,82,,,,
39,down,Jeremy Loops,Skinny Blues,36,31,76,,,,
40,down,Jeremy Loops,Sinner,38,33,73,,,,
41,down,Elle King,Ex's & Oh's,40,10,64,,,,
42,down,コールドプレイ,パラダイス,35,7,78,,,,
43,down,Halsey,Without Me,41,6,89,33,2019-10-06,29,2019-10-27
44,down,Mumford & Sons,Little Lion Man,42,28,71,,,,
45,down,Bastille,Things We Lost in the Fire,43,34,73,,,,
46,down,Shortstraw,Couch Potato,44,35,70,,,,
47,-,Tones And I,Fly Away,-,1,29,,,,
48,down,Billie Eilish,bad guy,45,3,91,5,2019-10-06,5,2019-10-06
49,down,Coldplay,Fix You,39,2,94,,,,
50,down,Imagine Dragons,Bad Liar,47,3,83,,,,
51,up,LIVE,Lightning Crashes,56,20,62,,,,
52,up,イマジン・ドラゴンズ,It's Time,58,14,66,,,,
53,up,Imagine Dragons,Thunder,54,3,82,,,,
54,down,Lorde,Tennis Court,48,40,55,,,,
55,up,Birdy,Skinny Love,67,14,44,,,,
56,up,The Parlotones,Push Me to the Floor,60,15,38,,,,
57,-,Billie Eilish,ocean eyes,-,6,66,67,2019-12-29,67,2019-12-29
58,-,Imagine Dragons,Natural,-,5,20,,,,
59,down,Xavier Rudd,Follow the Sun,26,5,26,,,,
60,-,Coldplay,Higher Power,-,1,11,46,2021-05-16,46,2021-05-16
61,down,Foster the People,Pumped Up Kicks,49,7,63,,,,
62,-,Green Day,Good Riddance (Time of Your Life),-,46,2,,,,
63,up,The Gathering Pool,The Gray,87,63,2,,,,
64,up,Lewis Capaldi,Before You Go,69,2,72,45,2019-11-24,10,2020-08-30
65,up,Billie Eilish,Happier Than Ever,84,1,6,,,,
66,-,Imagine Dragons,It Comes Back to You,-,66,1,,,,
67,down,Coldplay,Yellow,59,19,62,,,,
68,up,Jeremy Loops,Postcards,83,18,11,,,,
69,-,Ist Ist,It Stops Where It Starts,-,69,1,,,,
70,-,carolesdaughter,Creep,-,70,1,,,,
71,-,Jeremy Loops,Mortal Man,-,1,52,,,,
72,-,We Are Not Alone,Logbook,-,72,1,,,,
73,-,Justdance,Movement,-,73,1,,,,
74,-,Porches,Okay,-,74,1,,,,
75,-,Douglas Firs,One Day,-,75,1,,,,
76,up,BANNERS,Got It In You (Acoustic),88,8,2,,,,
77,-,Vance Joy,Missing Piece,-,39,5,,,,
78,-,Imagine Dragons,#1,-,78,1,,,,
79,down,The Strumbellas,Spirits,52,35,9,,,,
80,-,Imagine Dragons,My Life,-,6,1,,,,
81,-,Orla Gartland,Over Your Head,-,81,1,,,,
82,-,Ben Harper & The Innocent Criminals,Steal My Kisses,-,82,1,,,,
83,-,Smash Into Pieces,My Shadow,-,83,1,,,,
84,-,Garbage,Milk (Massive Attack - Trance Mix),-,84,1,,,,
85,-,DARKSIDE,I'm the Echo,-,85,1,,,,
86,-,Pomplamoose,Jamirobeegees Mashup: Stayin' Alive / Virtual Insanity,-,86,1,,,,
87,-,Smash Into Pieces,Real One,-,87,1,,,,
88,-,Our Last Night,Stay,-,88,1,,,,
89,-,DARKSIDE,Lawmaker,-,89,1,,,,
90,-,Pomplamoose,Every Breath You Take + 500 Miles Mashup (feat. KO),-,90,1,,,,
91,-,Smash Into Pieces,Rise Up,-,91,1,,,,
92,-,King Gizzard & The Lizard Wizard,East West Link,-,92,1,,,,
93,-,Yin Yin,Dis kô Dis kô,-,93,1,,,,
94,-,Street Sweeper Social Club,Fight! Smash! Win!,-,94,1,,,,
95,-,Pomplamoose,Dreams,-,95,1,,,,
96,-,Tom Grennan,Don't Break the Heart,-,96,1,,,,
97,-,Pär Hagström,We Will Never Die,-,97,1,,,,
98,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,98,1,,,,
99,down,Rag'n'Bone Man,Skin,53,15,37,,,,
100,down,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),61,48,36,,,,
