Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Linley,miss me (when you're gone),1,1,21,,,,
2,up,Glass Animals,Heat Waves,2,1,44,75,2021-02-28,71,2021-03-07
3,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),5,1,126,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,126,,,,
5,up,Coldplay,Adventure of a Lifetime,10,2,119,,,,
6,up,Milky Chance,Stolen Dance,7,4,7,,,,
7,up,イマジン・ドラゴンズ,On Top of the World,8,1,126,,,,
8,up,twenty one pilots,Stressed Out,9,2,126,,,,
9,up,twenty one pilots,Heathens,13,3,113,,,,
10,up,Lorde,Team,20,3,126,,,,
11,up,イマジン・ドラゴンズ,Demons,14,1,126,,,,
12,up,Coldplay,Hymn for the Weekend,15,3,122,,,,
13,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,8,79,,,,
14,down,Tones and I,Dance Monkey,3,1,126,6,2019-10-06,1,2019-11-10
15,up,Echosmith,Cool Kids (Radio Edit),17,5,114,,,,
16,down,American Authors,Best Day of My Life,11,6,122,,,,
17,up,Bastille,Of the Night,18,14,123,,,,
18,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,3,12,,,,
19,up,Vance Joy,Riptide,19,6,119,,,,
20,up,Mumford & Sons,Believe,29,15,122,,,,
21,up,Fun.,Some Nights,21,7,116,,,,
22,up,Fun.,We Are Young (feat. Janelle Monáe),22,4,120,,,,
23,up,Rag'n'Bone Man,Human,23,6,124,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,8,108,,,,
25,up,Lana Del Rey,Summertime Sadness,27,18,120,,,,
26,up,Gotye,Somebody That I Used To Know (feat. Kimbra),26,13,121,,,,
27,up,09/17/2021,This Town (feat. Ladysmith Black Mambazo),50,2,23,,,,
28,up,WALK THE MOON,Shut Up and Dance,28,19,103,,,,
29,down,KALEO,Way Down We Go,25,4,121,,,,
30,up,Die Heuwels Fantasties,Beloofde Land,30,10,113,,,,
31,down,Lorde,Royals,6,1,114,,,,
32,down,Bastille,Pompeii (Kat Krazy Remix),31,23,115,,,,
33,up,Coldplay,Fix You,36,2,124,,,,
34,-,Florence + the Machine & Glass Animals,My Love (Dave Glass Animals Remix),-,34,1,,,,
35,up,Lewis Capaldi,Before You Go,66,2,78,45,2019-11-24,10,2020-08-30
36,-,Imagine Dragons,Bones,-,3,3,,,,
37,up,Imagine Dragons,Believer,46,1,117,,,,
38,-,Kings of Leon,Sex on Fire,-,38,12,,,,
39,up,Imagine Dragons,Thunder,63,3,111,,,,
40,-,Alok & Bastille,Run Into Trouble,-,40,1,,,,
41,down,Snow Patrol,Chasing Cars,33,9,116,,,,
42,-,Billie Eilish,ocean eyes,-,6,70,67,2019-12-29,67,2019-12-29
43,-,Lewis Capaldi,Hold Me While You Wait,-,3,52,71,2019-10-06,65,2019-10-27
44,-,WZRD BLD,Take the Money and Run,-,44,1,,,,
45,-,Nilüfer Yanya,Golden Cage,-,45,1,,,,
46,-,WILLOW,Wait a Minute!,-,42,8,,,,
47,-,Imagine Dragons,Wrecked,-,1,31,,,,
48,up,James Bay,Give Me The Reason,80,48,2,,,,
49,-,Weezer,All This Love,-,49,1,,,,
50,-,X Ambassadors,Renegades,-,50,3,,,,
51,-,Yebba,October Sky (Live at Electric Lady),-,51,1,,,,
52,-,Cellos,Insomniac,-,52,1,,,,
53,-,Yebba,The Age of Worry (Live at Electric Lady),-,53,1,,,,
54,-,Jenny Hval,Year of Love,-,54,1,,,,
55,-,Of Monsters and Men,Slow and Steady (Live),-,55,1,,,,
56,-,Silversun Pickups,Little Lover's so Polite,-,56,1,,,,
57,-,tigerstate,I’ll Drink From Your Cup,-,57,1,,,,
58,-,Trevor Kowalski,The Long Walk,-,58,1,,,,
59,-,Isaac Delusion & Silly Boy Blue,Make It - A COLORS SHOW,-,59,1,,,,
60,-,Coldplay,Trouble,-,60,1,,,,
61,down,Bastille,Pompeii,34,1,112,,,,
62,down,コールドプレイ,パラダイス,24,7,105,,,,
63,-,Silversun Pickups,Mean Spirits,-,63,1,,,,
64,-,Foo Fighters,Something from Nothing,-,64,1,,,,
65,-,Bachar Mar-Khalifé,Yalla Tnam Nada (feat. Golshifteh Farahani),-,65,1,,,,
66,-,Patrick Watson,Je Te Laisserai Des Mots,-,66,1,,,,
67,-,Ilkan Gunuc & Emrah Turken,Polkka,-,67,1,,,,
68,-,Jeremy Loops,Postcards,-,18,16,,,,
69,-,Jamie Isaac,Made (feat. Nosaj Thing),-,69,1,,,,
70,-,Neon Eksperiment,Braaivleis Blues,-,70,1,,,,
71,-,Spoegwolf,Voel Jy Dit Ook?,-,71,1,,,,
72,-,MANACAN,Oorleef,-,72,1,,,,
73,-,Steve Reece & MOONLGHT,Wicked Game (feat. Youkii) [nowifi Remix],-,73,1,,,,
74,-,Famous Yesterday,Make You,-,74,1,,,,
75,-,Bastille,Shut Off The Lights,-,62,1,,,,
76,-,Lewis Capaldi,Someone You Loved,-,1,115,4,2019-10-06,4,2019-10-06
77,-,Rob Bailey & The Hustle Standard,One Hundred,-,77,1,,,,
78,-,WILLOW,¡BREAKOUT! (feat. Cherry Glazerr),-,78,1,,,,
79,-,The Circle Jerks,Live Fast Die Young,-,79,1,,,,
80,-,Lukin Joshua,What Makes Us Fly,-,80,1,,,,
81,-,Two Lone Swordsmen,Ink Cloud,-,81,1,,,,
82,-,Silversun Pickups,We Are Chameleons,-,82,1,,,,
83,-,KALEO,All the Pretty Girls,-,83,1,,,,
84,-,Silversun Pickups,Bag of Bones,-,84,1,,,,
85,-,Imagine Dragons,Radioactive (feat. Kendrick Lamar),-,85,1,,,,
86,-,Silversun Pickups,Straw Man,-,86,1,,,,
87,-,Silversun Pickups,Don't Know Yet,-,87,1,,,,
88,-,Imagine Dragons,Follow You,-,1,35,,,,
89,-,Silversun Pickups,Simmer,-,89,1,,,,
90,-,Geordie Kieffer,Red Line,-,34,6,,,,
91,-,Blondie,Rapture (Rerecorded 2014 Version),-,91,1,,,,
92,-,Blondie,Hanging On the Telephone (Rerecorded 2014 Version),-,92,1,,,,
93,-,NEFFEX,Retribution,-,93,1,,,,
94,-,Liam Gallagher,C’mon You Know,-,94,1,,,,
95,-,LijmPistool,Where Is My Mind (Piano Cover),-,95,1,,,,
96,-,Nadine Shah,Prayer Mat,-,96,1,,,,
97,-,Thomas Azier,Map of Your Loneliness,-,97,1,,,,
98,-,awfultune,Lvr Boy,-,98,1,,,,
99,-,Buzzcocks,Ever Fallen in Love (With Someone You Shouldn't've)?,-,99,1,,,,
100,down,Elle King,Ex's & Oh's,39,10,92,,,,
