Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nightbirde,It's OK (Live Maple House Sessions),-,1,1,,,,
2,up,Tones and I,Dance Monkey,7,1,84,6,2019-10-06,1,2019-11-10
3,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),4,1,84,,,,
4,up,KALEO,Way Down We Go,25,4,79,,,,
5,down,Coldplay,A Sky Full of Stars,3,1,84,,,,
6,up,イマジン・ドラゴンズ,On Top of the World,8,1,84,,,,
7,up,イマジン・ドラゴンズ,Demons,9,1,84,,,,
8,up,Mumford & Sons,I Will Wait,10,4,69,,,,
9,up,twenty one pilots,Stressed Out,11,2,84,,,,
10,up,Coldplay,Adventure of a Lifetime,12,2,79,,,,
11,up,Lorde,Team,14,3,84,,,,
12,up,twenty one pilots,Heathens,13,3,81,,,,
13,up,Rag'n'Bone Man,Human,22,6,82,,,,
14,up,Coldplay,Hymn for the Weekend,16,3,82,,,,
15,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,8,38,,,,
16,up,Coldplay,Magic,17,5,68,,,,
17,up,Jeremy Loops,Down South (Feat. Motheo Moleko),19,12,82,,,,
18,-,Jeremy Loops,Postcards,-,18,1,,,,
19,up,Echosmith,Cool Kids (Radio Edit),20,5,73,,,,
20,up,Bastille,Of the Night,24,14,81,,,,
21,down,Imagine Dragons,Follow You,2,1,13,,,,
22,up,American Authors,Best Day of My Life,23,6,80,,,,
23,up,Vance Joy,Riptide,43,6,77,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,8,68,,,,
25,-,Lorde,Solar Power,-,25,1,,,,
26,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,13,79,,,,
27,up,Lana Del Rey,Summertime Sadness,55,18,78,,,,
28,up,WALK THE MOON,Shut Up and Dance,30,19,61,,,,
29,up,Bastille,Pompeii (Kat Krazy Remix),31,23,73,,,,
30,down,Mumford & Sons,Believe,21,15,80,,,,
31,up,Lorde,Royals,33,1,72,,,,
32,up,Die Heuwels Fantasties,Beloofde Land,34,10,71,,,,
33,up,Bastille,Pompeii,35,1,70,,,,
34,up,Snow Patrol,Chasing Cars,36,9,74,,,,
35,up,Nirvana,Smells Like Teen Spirit,51,5,73,,,,
36,down,Coldplay,Fix You,18,2,82,,,,
37,up,Jeremy Loops,Skinny Blues,38,31,64,,,,
38,up,Jeremy Loops,Sinner,39,33,61,,,,
39,up,Fun.,We Are Young (feat. Janelle Monáe),58,4,80,,,,
40,up,Elle King,Ex's & Oh's,40,10,54,,,,
41,down,Billie Eilish,Your Power,1,1,7,74,2021-05-02,5,2021-05-09
42,down,Halsey,Without Me,27,6,77,33,2019-10-06,29,2019-10-27
43,-,The Calling,Wherever You Will Go,-,43,4,,,,
44,down,Mumford & Sons,Little Lion Man,42,28,60,,,,
45,down,Bastille,Things We Lost in the Fire,44,34,61,,,,
46,up,Shortstraw,Couch Potato,46,35,58,,,,
47,up,Jeremy Loops,Mortal Man,62,1,45,,,,
48,down,イマジン・ドラゴンズ,It's Time,47,14,55,,,,
49,down,Billie Eilish,bad guy,37,3,80,5,2019-10-06,5,2019-10-06
50,down,Billie Eilish,Lost Cause,32,18,2,,,,
51,up,Kima Monada,Dzena Mo,79,51,2,,,,
52,up,LIVE,Lightning Crashes,65,20,51,,,,
53,up,King Monada,Malwedhe,66,41,46,,,,
54,-,Beirut,No Dice,-,54,1,,,,
55,down,Billie Eilish,ocean eyes,49,6,62,67,2019-12-29,67,2019-12-29
56,-,Bleachers,How Dare You Want More,-,56,1,,,,
57,down,Neon Dreams,Life Without Fantasies (Ukulele),54,1,8,,,,
58,-,Our Last Night,Cold Blooded,-,58,1,,,,
59,-,Mzwesh on the beat,Sabangena,-,59,1,,,,
60,-,The Cure,Friday I'm In Love,-,39,3,,,,
61,-,Garbage,Starman,-,61,1,,,,
62,-,Joywave,Tongues (Giorgio Moroder Remix) [feat. Kopps] [feat. Kopps],-,62,1,,,,
63,-,Two Feet,And I F****d Up (Live),-,63,1,,,,
64,-,Texas,Where Did You Sleep?,-,64,1,,,,
65,-,Hope D,Toxic (triple j Like A Version),-,65,1,,,,
66,-,ハイエイタス・カイヨーテ,Chivalry Is Not Dead,-,66,1,,,,
67,-,Charles Spearin,Unsolicited Advice,-,67,1,,,,
68,-,Billie Eilish,when the party's over,-,7,47,99,2019-12-29,27,2020-02-02
69,-,Of Monsters and Men,Little Talks,-,27,2,,,,
70,-,Yves Tumor,Romanticist,-,70,1,,,,
71,-,Texas,Broken,-,71,1,,,,
72,-,Wil Pearce,Endings,-,72,1,,,,
73,-,The Calling,Adrienne,-,73,1,,,,
74,-,Hope D,Swim,-,74,1,,,,
75,-,Hope D,Addict,-,75,1,,,,
76,-,KeyC,Lunda,-,76,1,,,,
77,-,Harry Coleman,Touch Down to Cause Hell,-,77,1,,,,
78,-,Floor Cry,Drive,-,78,1,,,,
79,-,Tommy Guerrero,Mysterious Frequencies,-,79,1,,,,
80,-,Bakar,4am,-,80,1,,,,
81,-,Zayde Wølf,The Reason,-,81,1,,,,
82,-,Billie Eilish,Therefore I Am,-,1,25,97,2020-11-15,4,2020-11-22
83,-,Crowded House,Fall At Your Feet,-,83,1,,,,
84,-,Crowded House,Four Seasons In One Day,-,84,1,,,,
85,-,Arcade Fire,Flashbulb Eyes,-,85,1,,,,
86,-,Crowded House,Distant Sun,-,86,1,,,,
87,-,Tones And I,Cloudy Day,-,56,1,,,,
88,-,Zella Day,Man on the Moon,-,88,1,,,,
89,down,Tones And I,Fly Away,26,1,24,,,,
90,down,Imagine Dragons,Believer,5,1,76,,,,
91,down,Imagine Dragons,Thunder,45,3,72,,,,
92,-,Blue October,Moving on (Spun Down),-,92,1,,,,
93,-,Lxandra,Careful What I Dream Of,-,93,1,,,,
94,-,Beds and Beats,Stars,-,94,1,,,,
95,-,Warpaint,Paralysed (feat. Gang of Four),-,95,1,,,,
96,-,Palak Jain the Golden Notes,Shri Ganesh Aarti on Flute by Palak Jain,-,96,1,,,,
97,-,Beds and Beats,Nothing Can Stop Us,-,97,1,,,,
98,-,Palak Jain the Golden Notes,Kal Ho Na Ho (Flute by Palak Jain),-,98,1,,,,
99,down,Imagine Dragons,Bad Liar,48,3,73,,,,
100,down,Lorde,Tennis Court,52,40,45,,,,
