Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,Demons,36,1,54,,,,
2,down,Tones and I,Dance Monkey,1,1,54,6,2019-10-06,1,2019-11-10
3,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
4,up,Billie Eilish,everything i wanted,69,1,52,53,2019-11-17,3,2019-11-24
5,up,Imagine Dragons,Believer,20,1,46,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,54,,,,
7,up,イマジン・ドラゴンズ,On Top of the World,34,1,54,,,,
8,down,Jeremy Loops,Mortal Man,2,1,25,,,,
9,down,Mumford & Sons,I Will Wait,5,4,39,,,,
10,down,twenty one pilots,Stressed Out,7,2,54,,,,
11,down,Coldplay,Adventure of a Lifetime,8,2,49,,,,
12,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),57,1,54,,,,
13,down,twenty one pilots,Heathens,10,3,53,,,,
14,down,Lorde,Team,6,3,54,,,,
15,down,Coldplay,Hymn for the Weekend,12,3,54,,,,
16,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),13,8,10,,,,
17,down,Coldplay,Fix You,3,2,52,,,,
18,down,Coldplay,Magic,14,5,49,,,,
19,up,Echosmith,Cool Kids (Radio Edit),43,5,47,,,,
20,down,Bastille,Pompeii,9,1,43,,,,
21,down,Bastille,Of the Night,15,14,52,,,,
22,down,Mumford & Sons,Believe,16,15,51,,,,
23,-,Tones And I,Fly Away,-,1,1,,,,
24,down,Vance Joy,Riptide,11,6,51,,,,
25,down,American Authors,Best Day of My Life,17,6,51,,,,
26,down,Rag'n'Bone Man,Human,22,6,53,,,,
27,-,Jeremy Loops,'Til I Found You,-,3,1,,,,
28,down,Fun.,Some Nights,18,7,50,,,,
29,down,Fun.,We Are Young (feat. Janelle Monáe),19,4,51,,,,
30,up,Jeremy Loops,Down South (Feat. Motheo Moleko),56,12,53,,,,
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,13,50,,,,
32,down,KALEO,Way Down We Go,21,4,49,,,,
33,down,WALK THE MOON,Shut Up and Dance,23,19,32,,,,
34,down,Bastille,Pompeii (Kat Krazy Remix),26,23,45,,,,
35,down,Lorde,Royals,24,1,44,,,,
36,down,Billie Eilish,bad guy,25,3,54,5,2019-10-06,5,2019-10-06
37,down,Die Heuwels Fantasties,Beloofde Land,28,10,44,,,,
38,down,Snow Patrol,Chasing Cars,27,9,45,,,,
39,down,Imagine Dragons,Thunder,31,3,45,,,,
40,down,コールドプレイ,パラダイス,29,7,43,,,,
41,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,23,20,,,,
42,down,Halsey,Without Me,32,6,51,33,2019-10-06,29,2019-10-27
43,down,Bastille,Things We Lost in the Fire,35,34,36,,,,
44,up,Nirvana,Smells Like Teen Spirit,54,5,46,,,,
45,down,Shortstraw,Couch Potato,37,35,33,,,,
46,-,Taylor Swift,cardigan,-,3,11,72,2020-07-26,1,2020-08-02
47,down,イマジン・ドラゴンズ,It's Time,38,14,31,,,,
48,up,Jeremy Loops,Skinny Blues,68,31,38,,,,
49,up,Jeremy Loops,Sinner,70,33,35,,,,
50,up,Lana Del Rey,Summertime Sadness,52,18,49,,,,
51,down,Mumford & Sons,Little Lion Man,33,28,34,,,,
52,-,Lewis Capaldi,Before You Go,-,2,46,45,2019-11-24,10,2020-08-30
53,down,Imagine Dragons,Bad Liar,40,3,47,,,,
54,down,LIVE,Lightning Crashes,53,20,27,,,,
55,down,Lorde,Tennis Court,41,40,21,,,,
56,down,Coldplay,Yellow,55,19,26,,,,
57,down,Birdy,Skinny Love,42,14,17,,,,
58,up,The White Stripes,Seven Nation Army,66,16,3,,,,
59,down,The Parlotones,Push Me to the Floor,44,15,13,,,,
60,down,Of Monsters and Men,Little Talks (Passion Pit Remix),46,46,12,,,,
61,down,Foster the People,Pumped Up Kicks,45,7,31,,,,
62,down,AWOLNATION,Sail,48,14,11,,,,
63,down,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),49,48,9,,,,
64,up,Rag'n'Bone Man,Skin,64,15,8,,,,
65,-,Elle King,Ex's & Oh's,-,10,32,,,,
66,down,Florence + the Machine,What Kind of Man,58,49,7,,,,
67,down,twenty one pilots,Ride,59,18,7,,,,
68,-,BØRNS,Electric Love,-,36,8,,,,
69,down,King Monada,Malwedhe,50,41,26,,,,
70,-,Broods,Never Gonna Change,-,70,1,,,,
71,down,Nirvana,Come as You Are,65,34,13,,,,
72,down,Panic! At the Disco,High Hopes,61,7,39,,,,
73,-,Balthazar,Losers,-,73,1,,,,
74,down,Lorde,Glory and Gore,60,53,5,,,,
75,down,Coldplay,Midnight,62,20,5,,,,
76,-,Imagine Dragons,Next to Me,-,50,7,,,,
77,-,Red Hot Chili Peppers,Californication,-,77,1,,,,
78,-,Imagine Dragons,Whatever It Takes,-,6,9,,,,
79,-,Summer Kennedy,Where It All Begins,-,79,1,,,,
80,-,Nick Mulvey,Juramidam,-,80,1,,,,
81,down,Lewis Capaldi,Someone You Loved,51,1,54,4,2019-10-06,4,2019-10-06
82,-,Billie Eilish,ocean eyes,-,6,46,67,2019-12-29,67,2019-12-29
83,-,Judah & The Lion,Take It All Back 2.0,-,83,1,,,,
84,-,The World of Birds,Yellow Brick Road,-,72,2,,,,
85,-,Judah & The Lion,Spirit,-,34,1,,,,
86,-,Mario Judah,Die Very Rough,-,86,1,,,,
87,-,Anna Wolf,Helmets,-,17,2,,,,
88,-,Judah & The Lion,"Forever, Always",-,88,1,,,,
89,-,Barns Courtney,Hobo Rocket,-,89,1,,,,
90,-,Judah & The Lion,All I Want Is You,-,90,1,,,,
91,-,Judah & The Lion,Better Man,-,91,1,,,,
92,-,Judah & The Lion,Beautiful Anyway,-,78,2,,,,
93,-,Judah & The Lion,Beautiful Anyway (Acoustic),-,93,1,,,,
94,-,Judah & The Lion,Over My Head,-,94,1,,,,
95,-,Judah & The Lion,Conversations,-,95,1,,,,
96,down,Lorde,Green Light,82,57,4,,,,
97,down,Sjava,Uthando,67,47,7,,,,
98,-,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),-,6,30,,,,
99,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],87,23,3,,,,
100,down,Lorde,Buzzcut Season,85,59,4,,,,
