Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,2,1,5,74,2021-05-02,5,2021-05-09
2,up,Imagine Dragons,Follow You,16,1,11,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,82,,,,
4,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),5,1,82,,,,
5,down,Coldplay,Higher Power,1,1,4,46,2021-05-16,46,2021-05-16
6,up,Bastille,Pompeii,37,1,68,,,,
7,up,イマジン・ドラゴンズ,On Top of the World,7,1,82,,,,
8,up,イマジン・ドラゴンズ,Demons,8,1,82,,,,
9,up,Lorde,Team,13,3,82,,,,
10,down,Mumford & Sons,I Will Wait,9,4,67,,,,
11,up,Imagine Dragons,Believer,46,1,74,,,,
12,down,twenty one pilots,Stressed Out,10,2,82,,,,
13,down,Coldplay,Adventure of a Lifetime,11,2,77,,,,
14,down,Tones and I,Dance Monkey,6,1,82,6,2019-10-06,1,2019-11-10
15,down,Coldplay,Hymn for the Weekend,14,3,80,,,,
16,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,8,36,,,,
17,up,Coldplay,Magic,17,5,66,,,,
18,up,Imagine Dragons,Thunder,38,3,70,,,,
19,up,Echosmith,Cool Kids (Radio Edit),53,5,71,,,,
20,up,Mumford & Sons,Believe,20,15,78,,,,
21,up,American Authors,Best Day of My Life,21,6,78,,,,
22,up,Rag'n'Bone Man,Human,23,6,80,,,,
23,down,Bastille,Of the Night,22,14,79,,,,
24,up,Fun.,Some Nights,25,7,77,,,,
25,up,Fun.,We Are Young (feat. Janelle Monáe),26,4,78,,,,
26,down,KALEO,Way Down We Go,19,4,77,,,,
27,down,Tones And I,Fly Away,3,1,22,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,8,66,,,,
29,down,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),18,6,54,,,,
30,down,Lewis Capaldi,Someone You Loved,24,1,80,4,2019-10-06,4,2019-10-06
31,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,13,77,,,,
32,down,WALK THE MOON,Shut Up and Dance,30,19,59,,,,
33,down,Bastille,Pompeii (Kat Krazy Remix),31,23,71,,,,
34,down,Lorde,Royals,32,1,70,,,,
35,down,Die Heuwels Fantasties,Beloofde Land,34,10,69,,,,
36,up,Snow Patrol,Chasing Cars,36,9,72,,,,
37,up,コールドプレイ,パラダイス,39,7,67,,,,
38,up,Jeremy Loops,Skinny Blues,49,31,62,,,,
39,down,Lana Del Rey,Summertime Sadness,29,18,76,,,,
40,down,Jeremy Loops,Down South (Feat. Motheo Moleko),35,12,80,,,,
41,up,Jeremy Loops,Sinner,56,33,59,,,,
42,up,Elle King,Ex's & Oh's,59,10,52,,,,
43,down,Halsey,Without Me,42,6,75,33,2019-10-06,29,2019-10-27
44,down,Mumford & Sons,Little Lion Man,43,28,58,,,,
45,down,Coldplay,Fix You,12,2,80,,,,
46,down,Bastille,Things We Lost in the Fire,44,34,59,,,,
47,-,Nirvana,Come as You Are,-,34,31,,,,
48,-,Vance Joy,Missing Piece,-,39,1,,,,
49,down,Shortstraw,Couch Potato,47,35,56,,,,
50,down,イマジン・ドラゴンズ,It's Time,48,14,53,,,,
51,down,Billie Eilish,bad guy,50,3,78,5,2019-10-06,5,2019-10-06
52,up,Imagine Dragons,Bad Liar,52,3,71,,,,
53,down,Tom Grennan,Little Bit of Love,33,1,15,,,,
54,down,Nirvana,Smells Like Teen Spirit,40,5,71,,,,
55,up,Lorde,Tennis Court,72,40,43,,,,
56,-,The Strumbellas,Spirits,-,35,1,,,,
57,-,Rag'n'Bone Man,Skin,-,15,27,,,,
58,up,The Parlotones,Push Me to the Floor,99,15,31,,,,
59,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,23,16,,,,
60,-,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),-,48,27,,,,
61,-,Of Monsters and Men,Little Talks (Passion Pit Remix),-,46,31,,,,
62,-,AWOLNATION,Sail,-,14,29,,,,
63,-,Panic! At the Disco,High Hopes,-,7,60,,,,
64,up,The White Stripes,Seven Nation Army,100,16,27,,,,
65,-,Florence + the Machine,What Kind of Man,-,49,25,,,,
66,down,LIVE,Lightning Crashes,60,20,49,,,,
67,-,Lorde,Glory and Gore,-,53,22,,,,
68,-,Arctic Monkeys,Do I Wanna Know?,-,19,22,,,,
69,-,Coldplay,Midnight,-,20,22,,,,
70,-,Lorde,Green Light,-,57,18,,,,
71,down,Coldplay,Yellow,51,19,51,,,,
72,-,Bastille & Alessia Cara,Another Place,-,54,3,,,,
73,-,Jacques Adriaanse,Meneer Rossouw,-,73,1,,,,
74,-,Michael Hewett & Kéren-or Tayar,Ayahuasca Takimuyki,-,74,1,,,,
75,-,Sjava,Uthando,-,47,20,,,,
76,-,Ashe,Moral of the Story,-,34,8,,,,
77,-,Ashe,Me Without You,-,77,1,,,,
78,-,Mustafa Gürdal ÖZER,Alt Komşu,-,78,1,,,,
79,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,30,4,,,,
80,-,傑夫特維迪,Even I Can See,-,80,1,,,,
81,-,Mustafa,Stay Alive - A Colors Encore,-,81,1,,,,
82,-,Aya Msani,Catch Me,-,82,1,,,,
83,-,Peacock Affect,Spaceship,-,83,1,,,,
84,-,Peacock Affect,Autumn,-,84,1,,,,
85,-,Spoegwolf,Verander,-,1,9,,,,
86,-,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),-,86,1,,,,
87,-,All Time Low,Once In A Lifetime,-,87,1,,,,
88,-,Mamozi,Wongo,-,88,1,,,,
89,-,Peter Groenwald & I WAS THE LION,Hold On,-,89,1,,,,
90,-,The Slow Show,Low,-,90,1,,,,
91,-,twenty one pilots,Ride,-,18,20,,,,
92,-,Tommy Guerrero,The Spirit Form,-,92,1,,,,
93,-,Lajon Witherspoon,Chainsmoking (feat. Sahaj Ticotin),-,93,1,,,,
94,-,Tommy Guerrero,At the Circles Edge,-,94,1,,,,
95,-,William Prince,Leave It By the Sea,-,95,1,,,,
96,down,twenty one pilots,Heathens,55,3,79,,,,
97,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,44,25,,,,
98,-,Imagine Dragons,Not Today,-,49,14,,,,
99,-,Lorde,Buzzcut Season,-,59,14,,,,
100,-,Billie Eilish,everything i wanted,-,1,75,53,2019-11-17,3,2019-11-24
