Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,23,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Wrecked,7,1,18,,,,
3,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),6,1,104,,,,
4,up,Coldplay,A Sky Full of Stars,8,1,104,,,,
5,down,Coldplay X BTS,My Universe,1,1,6,,,,
6,up,イマジン・ドラゴンズ,On Top of the World,9,1,104,,,,
7,up,イマジン・ドラゴンズ,Demons,10,1,104,,,,
8,up,Coldplay,Adventure of a Lifetime,13,2,97,,,,
9,-,Imagine Dragons,Follow You,-,1,29,,,,
10,down,Tones and I,Dance Monkey,3,1,104,6,2019-10-06,1,2019-11-10
11,up,Lorde,Team,11,3,104,,,,
12,up,twenty one pilots,Heathens,14,3,94,,,,
13,up,Tones And I,Fly Away,35,1,37,,,,
14,up,Coldplay,Hymn for the Weekend,15,3,101,,,,
15,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,8,58,,,,
16,up,Coldplay,Magic,18,5,88,,,,
17,-,Mukosi,MUKOSI BONUS (feat. Ba Bethe Gashoazen),-,17,1,,,,
18,up,Echosmith,Cool Kids (Radio Edit),19,5,92,,,,
19,up,Bastille,Of the Night,21,14,101,,,,
20,up,Vance Joy,Riptide,23,6,97,,,,
21,up,Mumford & Sons,Believe,24,15,100,,,,
22,down,American Authors,Best Day of My Life,20,6,100,,,,
23,-,Fun.,Some Nights,-,7,94,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),25,4,98,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,8,87,,,,
26,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,13,99,,,,
27,up,Lana Del Rey,Summertime Sadness,28,18,98,,,,
28,down,Rag'n'Bone Man,Human,22,6,102,,,,
29,up,WALK THE MOON,Shut Up and Dance,29,19,81,,,,
30,down,09/17/2021,This Town (feat. Ladysmith Black Mambazo),17,2,7,,,,
31,up,Die Heuwels Fantasties,Beloofde Land,33,10,91,,,,
32,down,KALEO,Way Down We Go,31,4,99,,,,
33,down,Lorde,Royals,30,1,92,,,,
34,down,Bastille,Pompeii (Kat Krazy Remix),32,23,93,,,,
35,down,Snow Patrol,Chasing Cars,34,9,94,,,,
36,down,Bastille,Pompeii,5,1,90,,,,
37,up,Elle King,Ex's & Oh's,37,10,71,,,,
38,down,twenty one pilots,Stressed Out,12,2,104,,,,
39,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,4,1,,,,
40,up,Imagine Dragons,Bad Liar,47,3,90,,,,
41,down,Halsey,Without Me,38,6,97,33,2019-10-06,29,2019-10-27
42,down,Coldplay X Selena Gomez,Let Somebody Go,4,4,3,,,,
43,down,Coldplay,Fix You,41,2,102,,,,
44,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,67,27,5,,,,
45,down,コールドプレイ,パラダイス,36,7,86,,,,
46,-,"Imagine Dragons, JID & League of Legends",Enemy,-,32,1,,,,
47,down,Bastille,Things We Lost in the Fire,40,34,81,,,,
48,down,Mumford & Sons,Little Lion Man,45,28,79,,,,
49,down,Shortstraw,Couch Potato,42,35,78,,,,
50,-,Stray Cats,Runaway Boys,-,50,1,,,,
51,-,Xavier Rudd,Follow the Sun,-,5,29,,,,
52,down,イマジン・ドラゴンズ,It's Time,43,14,74,,,,
53,up,LIVE,Lightning Crashes,60,20,69,,,,
54,-,Podington Bear,Roscoe,-,54,1,,,,
55,-,The Drums,How It Ended,-,55,1,,,,
56,-,279empirebeats,Shinitai - Chan (feat. Justen Baan),-,56,1,,,,
57,-,Sean Rowe,To Leave Something Behind,-,3,4,,,,
58,up,Coldplay,Higher Power,79,1,16,46,2021-05-16,46,2021-05-16
59,-,347aidan,SUPERSTAR!,-,59,1,,,,
60,-,347aidan,what i think about,-,60,1,,,,
61,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,23,28,,,,
62,-,Maple Glider,Good Thing,-,62,1,,,,
63,-,Kings of Leon,Sex on Fire,-,38,11,,,,
64,down,Foster the People,Pumped Up Kicks,58,7,70,,,,
65,-,071 Nelly the master Beat & Okbhuti Dess,Beke Le Beke (feat. Ba Bethe Gashoazen),-,65,1,,,,
66,-,uMjabulisi,Isinanqa Sodwa,-,66,1,,,,
67,up,Jeremy Loops,Mortal Man,76,1,56,,,,
68,-,M'du,Tsikitsiki,-,68,1,,,,
69,-,FINNEAS,Someone Else's Star,-,69,1,,,,
70,-,Babe Rainbow,Peace Blossom Boogy,-,70,1,,,,
71,-,Trentemøller,No One Quite Like You (feat. Tricky),-,71,1,,,,
72,-,FINNEAS,Hurt Locker,-,72,1,,,,
73,-,Nasheed,Early Humming,-,73,1,,,,
74,-,Marlene Kuntz,Bella ciao (feat. Skin),-,74,1,,,,
75,-,Blue October,The Girl Who Stole My Heart,-,75,1,,,,
76,-,Tackhead,Hard Left,-,76,1,,,,
77,-,Amon Kau,Give You So,-,77,1,,,,
78,-,Rayden,Solo los amantes sobreviven (feat. Fredi Leis),-,78,1,,,,
79,-,uMjabulisi,Umuntu Womuntu (feat. uMdumazi),-,79,1,,,,
80,-,Laure Briard,Supertrama,-,80,1,,,,
81,-,UDUMAKAHLE,Kwakumele Ngenzenjani,-,81,1,,,,
82,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,15,5,,,,
83,-,Laure Briard,Morena na Janela,-,83,1,,,,
84,-,Ntukza,Say No More,-,84,1,,,,
85,down,Billie Eilish,bad guy,44,3,99,5,2019-10-06,5,2019-10-06
86,-,Juan L. Otaiza,Gravity,-,86,1,,,,
87,-,Harmless,Swing Lynn (Slowed Version),-,87,1,,,,
88,-,Malia J,Smells Like Teen Spirit,-,29,5,,,,
89,-,Laure Briard,Jorge,-,89,1,,,,
90,-,James Blake,Coming Back (feat. SZA),-,90,1,,,,
91,-,Halsey,Girl is a Gun,-,91,1,,,,
92,-,Juliet Roberts,Imma Do Me,-,92,1,,,,
93,-,The Band CAMINO,Who Do You Think You Are?,-,93,1,,,,
94,-,The Band CAMINO,Roses,-,94,1,,,,
95,-,LOUD HOUND,Monday Morning,-,95,1,,,,
96,-,Lukraaketaar,Hou My,-,96,1,,,,
97,-,Mansfield.TYA,Animal,-,97,1,,,,
98,-,Mansfield.TYA,La fin des temps,-,98,1,,,,
99,down,Imagine Dragons,Believer,39,1,95,,,,
100,down,Imagine Dragons,Thunder,59,3,89,,,,
