Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,3,0,,,,
4,up,Lewis Capaldi,Hold Me While You Wait,5,3,0,71,2019-10-06,65,2019-10-27
5,down,Billie Eilish,bad guy,4,3,0,5,2019-10-06,5,2019-10-06
6,up,JP Cooper & Astrid S,Sing It With Me,33,6,0,,,,
7,up,Jeremy Loops,What Would I Know,21,7,0,,,,
8,-,BANNERS,Got It In You (Acoustic),-,8,0,,,,
9,up,Billie Eilish,ocean eyes,27,6,0,67,2019-12-29,67,2019-12-29
10,up,twenty one pilots,Stressed Out,14,2,0,,,,
11,up,Imagine Dragons,Thunder,32,3,0,,,,
12,down,Coldplay,A Sky Full of Stars,9,1,0,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,10,1,0,,,,
14,down,Panic! At the Disco,High Hopes,8,7,0,,,,
15,down,イマジン・ドラゴンズ,Demons,13,1,0,,,,
16,up,Mumford & Sons,I Will Wait,37,4,0,,,,
17,up,Coldplay,Magic,19,5,0,,,,
18,down,Coldplay,Adventure of a Lifetime,15,2,0,,,,
19,up,American Authors,Best Day of My Life,22,6,0,,,,
20,down,twenty one pilots,Heathens,17,3,0,,,,
21,down,Lorde,Team,16,3,0,,,,
22,down,Lil Nas X,Panini,7,7,0,12,2019-10-06,12,2019-10-06
23,down,Coldplay,Hymn for the Weekend,18,3,0,,,,
24,up,Dominic Fike,3 Nights,39,6,0,,,,
25,down,Echosmith,Cool Kids (Radio Edit),20,5,0,,,,
26,down,Bastille,Of the Night,23,14,0,,,,
27,up,Rag'n'Bone Man,Human,28,6,0,,,,
28,down,Mumford & Sons,Believe,24,15,0,,,,
29,down,Imagine Dragons,Natural,12,5,0,,,,
30,down,Vance Joy,Riptide,25,6,0,,,,
31,down,Imagine Dragons,Believer,26,1,0,,,,
32,down,Fun.,Some Nights,30,7,0,,,,
33,up,Nirvana,Smells Like Teen Spirit,54,5,0,,,,
34,up,Lorde,Royals,41,1,0,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),31,4,0,,,,
36,up,KALEO,Way Down We Go,42,4,0,,,,
37,-,BANNERS,Got It in You,-,37,0,,,,
38,up,Coldplay,Fix You,44,2,0,,,,
39,down,Lana Del Rey,Summertime Sadness,35,18,0,,,,
40,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,13,0,,,,
41,down,Bastille,Pompeii (Kat Krazy Remix),40,23,0,,,,
42,down,Halsey,Without Me,11,6,0,33,2019-10-06,29,2019-10-27
43,up,Bastille,Pompeii,45,1,0,,,,
44,up,コールドプレイ,パラダイス,55,7,0,,,,
45,up,Elle King,Ex's & Oh's,52,10,0,,,,
46,-,Billie Eilish,bury a friend,-,18,0,,,,
47,up,Billie Eilish,when the party's over,63,7,0,99,2019-12-29,27,2020-02-02
48,up,Rag'n'Bone Man,Skin,58,15,0,,,,
49,down,LINKIN PARK,Numb,43,26,0,,,,
50,up,Spoegwolf,Storm,50,9,0,,,,
51,up,Jeremy Loops,Down South (Feat. Motheo Moleko),89,12,0,,,,
52,up,Die Heuwels Fantasties,Beloofde Land,53,10,0,,,,
53,-,Jeremy Loops,Skinny Blues,-,31,0,,,,
54,up,Foster the People,Pumped Up Kicks,64,7,0,,,,
55,up,Bastille,Things We Lost in the Fire,92,34,0,,,,
56,up,Shortstraw,Couch Potato,93,35,0,,,,
57,up,イマジン・ドラゴンズ,It's Time,95,14,0,,,,
58,-,Matt Berninger,Walking on a String (feat. Phoebe Bridgers),-,58,0,,,,
59,down,Kings of Leon,Sex on Fire,57,38,0,,,,
60,up,Mumford & Sons,Guiding Light,76,35,0,,,,
61,down,Billie Eilish & Justin Bieber,bad guy,34,34,0,,,,
62,down,Halsey,Graveyard,36,8,0,68,2019-10-06,35,2019-12-22
63,-,Jeremy Loops,Sinner,-,33,0,,,,
64,-,Billie Eilish,you should see me in a crown,-,30,0,,,,
65,up,King Monada,Malwedhe,97,41,0,,,,
66,up,Lorde,Tennis Court,96,40,0,,,,
67,up,LIVE,Lightning Crashes,94,20,0,,,,
68,up,Birdy,Skinny Love,98,14,0,,,,
69,up,Mumford & Sons,Little Lion Man,100,28,0,,,,
70,-,Coldplay,Yellow,-,19,0,,,,
71,-,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),-,48,0,,,,
72,-,Of Monsters and Men,Little Talks (Passion Pit Remix),-,46,0,,,,
73,down,Halsey,Nightmare,60,40,0,,,,
74,-,Reuben And The Dark,What a Wonderful World,-,21,0,,,,
75,-,uNjoko,Sengiqomile,-,18,0,,,,
76,down,Billie Eilish,all the good girls go to hell,68,37,0,96,2019-12-22,96,2019-12-22
77,down,James Bay,Peer Pressure (feat. Julia Michaels),67,45,0,,,,
78,-,Alanis Morissette,Thank You,-,61,0,,,,
79,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),99,44,0,,,,
80,-,twenty one pilots,The Hype (Berlin),-,80,0,,,,
81,-,Lorde,Ribs,-,61,0,,,,
82,down,Teni,Case,70,57,0,,,,
83,-,Portugal. The Man,Feel It Still,-,18,0,,,,
84,down,YUNGBLUD,original me (feat. Dan Reynolds),38,38,0,,,,
85,-,Sir Sly,&Run,-,85,0,,,,
86,-,Jimmy Eat World,555,-,78,0,,,,
87,down,Lewis Capaldi,Bruises,49,6,0,,,,
88,-,Hope Tala,Lovestained,-,88,0,,,,
89,-,Toro y Moi,Laws of the Universe,-,89,0,,,,
90,-,WALK THE MOON,Shut Up and Dance,-,19,0,,,,
91,-,Matt Maeson,Cringe (Stripped),-,91,0,,,,
92,-,Hope Tala,Jealous,-,92,0,,,,
93,-,Billie Eilish,idontwannabeyouanymore,-,41,0,,,,
94,-,Elbow,Little Fictions,-,94,0,,,,
95,-,The Parlotones,Push Me to the Floor,-,15,0,,,,
96,-,Florence + the Machine,"Try a Little Tenderness (MTV Unplugged, 2012)",-,96,0,,,,
97,-,Milky Chance & Tash Sultana,Daydreaming,-,97,0,,,,
98,-,Winona Oak,Break My Broken Heart,-,98,0,,,,
99,-,LINKIN PARK,In the End,-,13,0,,,,
100,-,The White Stripes,Seven Nation Army,-,42,0,,,,
