Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,3,1,2,46,2021-05-16,46,2021-05-16
2,up,Billie Eilish,Your Power,2,1,3,74,2021-05-02,5,2021-05-09
3,up,Neon Dreams,Life Without Fantasies (Ukulele),29,1,6,,,,
4,up,Coldplay,A Sky Full of Stars,7,1,80,,,,
5,up,twenty one pilots,Stressed Out,10,2,80,,,,
6,down,Tones and I,Dance Monkey,4,1,80,6,2019-10-06,1,2019-11-10
7,up,Coldplay,Adventure of a Lifetime,11,2,75,,,,
8,up,American Authors,Best Day of My Life,24,6,76,,,,
9,up,イマジン・ドラゴンズ,On Top of the World,13,1,80,,,,
10,up,twenty one pilots,Heathens,15,3,77,,,,
11,up,イマジン・ドラゴンズ,Demons,14,1,80,,,,
12,up,Lorde,Team,12,3,80,,,,
13,up,Coldplay,Hymn for the Weekend,17,3,78,,,,
14,down,Mumford & Sons,I Will Wait,9,4,65,,,,
15,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),18,8,34,,,,
16,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),16,1,80,,,,
17,up,Coldplay,Magic,20,5,64,,,,
18,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),21,6,52,,,,
19,up,Bastille,Of the Night,25,14,77,,,,
20,up,Mumford & Sons,Believe,23,15,76,,,,
21,up,Vance Joy,Riptide,27,6,74,,,,
22,down,Rag'n'Bone Man,Human,8,6,78,,,,
23,up,Fun.,Some Nights,26,7,75,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),28,4,76,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,8,64,,,,
26,down,KALEO,Way Down We Go,6,4,75,,,,
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,13,75,,,,
28,up,Jeremy Loops,Down South (Feat. Motheo Moleko),31,12,78,,,,
29,up,Lana Del Rey,Summertime Sadness,40,18,74,,,,
30,-,Billie Eilish,bad guy,-,3,76,5,2019-10-06,5,2019-10-06
31,-,Billie Eilish,Therefore I Am,-,1,23,97,2020-11-15,4,2020-11-22
32,up,WALK THE MOON,Shut Up and Dance,97,19,57,,,,
33,up,Bastille,Pompeii (Kat Krazy Remix),98,23,69,,,,
34,up,Lorde,Royals,99,1,68,,,,
35,up,Snow Patrol,Chasing Cars,100,9,70,,,,
36,down,AURORA,Runaway,5,5,4,26,2021-04-18,13,2021-04-25
37,-,Bastille,Pompeii,-,1,66,,,,
38,-,Die Heuwels Fantasties,Beloofde Land,-,10,67,,,,
39,-,コールドプレイ,パラダイス,-,7,65,,,,
40,down,Tones And I,Fly Away,34,1,20,,,,
41,down,Coldplay,Fix You,39,2,78,,,,
42,-,Nirvana,Smells Like Teen Spirit,-,5,69,,,,
43,-,Halsey,Without Me,-,6,73,33,2019-10-06,29,2019-10-27
44,-,Mumford & Sons,Little Lion Man,-,28,56,,,,
45,up,Glass Animals,Heat Waves,58,1,4,75,2021-02-28,71,2021-03-07
46,-,Bastille,Things We Lost in the Fire,-,34,57,,,,
47,-,Jeremy Loops,Skinny Blues,-,31,60,,,,
48,-,Foster the People,Pumped Up Kicks,-,7,51,,,,
49,-,Jeremy Loops,Sinner,-,33,57,,,,
50,-,Shortstraw,Couch Potato,-,35,54,,,,
51,down,Tones and I,Never Seen the Rain,19,8,37,,,,
52,-,Lewis Capaldi,Before You Go,-,2,66,45,2019-11-24,10,2020-08-30
53,down,Imagine Dragons,Believer,22,1,72,,,,
54,-,Angus MacRae & Natalia Tsupryk,Fjord,-,54,1,,,,
55,-,Taylor Swift,willow,-,1,18,73,2020-12-13,2,2020-12-20
56,-,Spoegwolf,Verander,-,1,8,,,,
57,-,Imagine Dragons,Thunder,-,3,68,,,,
58,down,Imagine Dragons,Follow You,1,1,9,,,,
59,-,Glass Animals,Tangerine,-,59,1,,,,
60,-,Keaton Henson,Limb,-,60,1,,,,
61,-,Sam Cook,Don't Count On Me,-,61,1,,,,
62,-,Fall Out Boy,Centuries,-,32,7,,,,
63,-,LottiXTC,Internet (feat. EAMXS),-,63,1,,,,
64,-,Chiiild,Darling,-,64,1,,,,
65,-,Ben Abraham,Like A Circle,-,65,1,,,,
66,-,Chiiild,Back to Life (feat. Shungudzo),-,66,1,,,,
67,-,Jeremy Loops,'Til I Found You,-,3,14,,,,
68,-,Ben Abraham,War In Your Arms,-,68,1,,,,
69,-,DJ Prince Eskhosini,Enhlizweni Yami (feat. Mzoe7),-,69,1,,,,
70,-,Kat Cunning,Make U Say,-,70,1,,,,
71,-,Evan Camrud,Chasing Cars - Piano,-,71,1,,,,
72,-,Tom Grennan,Little Bit of Love,-,1,13,,,,
73,-,The Cult,Heart of Soul (Edit),-,73,1,,,,
74,-,MNOTHO,A Love Letter to My Mother,-,74,1,,,,
75,down,Coldplay,Yellow,35,19,49,,,,
76,-,The Cult,Rain,-,76,1,,,,
77,-,X Ambassadors,Renegades,-,50,2,,,,
78,-,Climie Fisher,Rise to the Occasion,-,78,1,,,,
79,-,Tommee Profitt,Wake Me Up (feat. Fleurie),-,50,2,,,,
80,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,80,1,,,,
81,-,Tommee Profitt,You Are So Beautiful (feat. Brooke),-,81,1,,,,
82,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,23,25,,,,
83,-,Tommee Profitt,Bullet with Butterfly Wings (feat. Sam Tinnesz),-,83,1,,,,
84,-,Kodaline,The One,-,84,1,,,,
85,-,Judah & The Lion,Help Me to Feel Again,-,85,1,,,,
86,-,East Forest,Can't Fall out of Love,-,86,1,,,,
87,-,Nic Preen,Right Now,-,87,1,,,,
88,-,Wondermints,Proto Pretty,-,88,1,,,,
89,-,Blood Red Sun,Lay Me in the Ocean,-,89,1,,,,
90,-,NateWantsToBattle,"The Day (From ""My Hero Academia"")",-,90,1,,,,
91,-,Tommee Profitt,Gilligan's Island (feat. Nicole Serrano),-,91,1,,,,
92,-,"Wu-Lu, Lex Amor & Ego Ella May",Legend,-,92,1,,,,
93,-,Tuulikki Bartosik,Primary Reception,-,93,1,,,,
94,-,Bear In Heaven,You Don't Need the World,-,94,1,,,,
95,-,Dum Dum Girls,Rest of Our Lives,-,95,1,,,,
96,-,Dum Dum Girls,"Bhang Bhang, I'm a Burnout",-,96,1,,,,
97,-,イマジン・ドラゴンズ,It's Time,-,14,51,,,,
98,-,LIVE,Lightning Crashes,-,20,47,,,,
99,-,Imagine Dragons,Bad Liar,-,3,69,,,,
100,-,King Monada,Malwedhe,-,41,43,,,,
