Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,45,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Someone You Loved,1,1,45,4,2019-10-06,4,2019-10-06
3,up,Jeremy Loops,Mortal Man,4,1,16,,,,
4,down,Billie Eilish,everything i wanted,3,1,44,53,2019-11-17,3,2019-11-24
5,up,Coldplay,A Sky Full of Stars,6,1,45,,,,
6,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),8,1,45,,,,
7,up,Imagine Dragons,Believer,50,1,39,,,,
8,up,Billie Eilish,ocean eyes,12,6,43,67,2019-12-29,67,2019-12-29
9,up,twenty one pilots,Stressed Out,23,2,45,,,,
10,up,Lorde,Team,26,3,45,,,,
11,up,twenty one pilots,Heathens,42,3,45,,,,
12,up,Coldplay,Hymn for the Weekend,27,3,45,,,,
13,up,Coldplay,Magic,30,5,41,,,,
14,up,Coldplay,Adventure of a Lifetime,24,2,42,,,,
15,up,Mumford & Sons,I Will Wait,21,4,30,,,,
16,down,Fun.,Some Nights,13,7,41,,,,
17,up,Rag'n'Bone Man,Human,44,6,44,,,,
18,up,Mumford & Sons,Believe,82,15,42,,,,
19,up,American Authors,Best Day of My Life,35,6,42,,,,
20,down,Billie Eilish,my future,10,1,6,7,2020-08-09,7,2020-08-09
21,down,Taylor Swift,cardigan,9,3,8,72,2020-07-26,1,2020-08-02
22,up,Vance Joy,Riptide,34,6,42,,,,
23,up,Bastille,Of the Night,33,14,43,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),38,4,42,,,,
25,down,イマジン・ドラゴンズ,On Top of the World,16,1,45,,,,
26,down,イマジン・ドラゴンズ,Demons,17,1,45,,,,
27,up,WALK THE MOON,Shut Up and Dance,43,19,23,,,,
28,down,Spoegwolf,Stroomop,5,5,2,,,,
29,down,Spoegwolf,Heen En Weer (feat. T-ache),11,11,2,,,,
30,up,Jeremy Loops,Down South (Feat. Motheo Moleko),31,12,44,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",39,8,35,,,,
32,down,Spoegwolf,Swart Vere,14,14,3,,,,
33,up,KALEO,Way Down We Go,51,4,41,,,,
34,-,Imagine Dragons,Thunder,-,3,37,,,,
35,-,Manchester Orchestra,The Maze,-,21,2,,,,
36,up,Lana Del Rey,Summertime Sadness,68,18,40,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),40,13,41,,,,
38,down,Halsey,Without Me,18,6,43,33,2019-10-06,29,2019-10-27
39,up,Bastille,Pompeii (Kat Krazy Remix),49,23,36,,,,
40,up,Lorde,Royals,52,1,35,,,,
41,up,Die Heuwels Fantasties,Beloofde Land,75,10,35,,,,
42,-,Taylor Swift,exile (feat. Bon Iver),-,1,6,90,2020-07-26,9,2020-08-02
43,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,8,1,,,,
44,up,Tones And I,Ur So F**kInG cOoL,66,38,5,,,,
45,-,Manchester Orchestra,The Silence,-,45,2,,,,
46,up,Bastille,Pompeii,60,1,34,,,,
47,-,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),-,6,24,,,,
48,up,Snow Patrol,Chasing Cars,59,9,36,,,,
49,up,Nirvana,Smells Like Teen Spirit,79,5,38,,,,
50,-,Caspia,Trick of the Light,-,50,1,,,,
51,up,LINKIN PARK,Numb,83,26,31,,,,
52,up,Bastille,Things We Lost in the Fire,98,34,28,,,,
53,-,Coldplay,The Scientist,-,17,6,,,,
54,-,Yauri Music,Hours,-,54,1,,,,
55,-,Pixies,Where Is My Mind?,-,55,1,,,,
56,-,Zeke Finn,What You Need,-,56,1,,,,
57,-,MGMT,Kids,-,44,2,,,,
58,-,JP Cooper & Astrid S,Sing It With Me,-,6,26,,,,
59,up,Jeremy Loops & Motheo Moleko,By The Way,74,47,2,,,,
60,-,Fall Out Boy,Centuries,-,32,4,,,,
61,down,Echosmith,Cool Kids (Radio Edit),32,5,39,,,,
62,down,Amy Lilley,Down the Line,7,7,3,,,,
63,up,BANNERS,Someone To You,85,22,13,,,,
64,down,FINNEAS,What They'll Say About Us,15,15,2,,,,
65,down,AWOLNATION,Sail,25,14,8,,,,
66,-,Lewis Capaldi,Before You Go,-,2,41,45,2019-11-24,10,2020-08-30
67,-,Matthew Mole & Francois van Coke,Fall,-,3,3,,,,
68,-,Friday Pilots Club,Look Better In Gold,-,68,1,,,,
69,-,Nevrlands,Messed up Summer,-,69,1,,,,
70,-,WALK THE MOON,Lost in the Wild,-,6,6,,,,
71,-,SCORS,E the Real You,-,71,1,,,,
72,down,Spoegwolf,Uitsoek,37,37,2,,,,
73,-,Tones and I,Never Seen the Rain,-,8,26,,,,
74,down,Spoegwolf,Stem in Die Wind,20,20,2,,,,
75,-,The Downtown Fiction,Wake Up,-,75,1,,,,
76,-,New Order,Be a Rebel,-,76,1,,,,
77,-,Dustin Tebbutt,Is a Light Ever Lost,-,77,1,,,,
78,-,The Killers,Caution,-,13,10,,,,
79,-,The Killers,My Own Soul’s Warning,-,3,6,,,,
80,-,MOD SUN,Stay Away (Piano Version) [feat. Machine Gun Kelly],-,80,1,,,,
81,down,Billie Eilish,bad guy,45,3,45,5,2019-10-06,5,2019-10-06
82,down,Imagine Dragons,Bad Liar,46,3,41,,,,
83,down,The White Stripes,Seven Nation Army,47,42,16,,,,
84,down,Imagine Dragons,Next to Me,54,50,5,,,,
85,down,Imagine Dragons,Whatever It Takes,55,6,8,,,,
86,down,BØRNS,Electric Love,57,36,5,,,,
87,down,James Bay,Us,58,30,5,,,,
88,down,Sub Urban,Cradles,22,22,13,,,,
89,down,Machine Gun Kelly,Bloody Valentine,19,7,4,,,,
90,down,lovelytheband,Broken,61,61,5,,,,
91,down,Foo Fighters,Monkey Wrench,29,29,2,,,,
92,down,Spoegwolf,Slot Van Die Paarl,28,28,2,,,,
93,down,コールドプレイ,パラダイス,62,7,34,,,,
94,down,Spoegwolf,As Dit Weer Reën,64,64,2,,,,
95,up,Mumford & Sons,Little Lion Man,97,28,26,,,,
96,down,Hollow Coves,Coastline,69,43,2,,,,
97,down,1ST VOWS,Body Talk,71,71,2,,,,
98,down,Coldplay,Fix You,65,2,43,,,,
99,up,Shortstraw,Couch Potato,100,35,25,,,,
100,down,Daniela Andrade,Ayayai,72,72,2,,,,
