Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Linley,miss me (when you're gone),1,1,25,,,,
2,up,Glass Animals,Heat Waves,5,1,48,75,2021-02-28,71,2021-03-07
3,up,Bastille,Pompeii,3,1,116,,,,
4,up,Jeremy Loops,Better Together,23,2,2,,,,
5,up,イマジン・ドラゴンズ,On Top of the World,10,1,130,,,,
6,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),8,1,130,,,,
7,down,Coldplay,A Sky Full of Stars,2,1,130,,,,
8,up,イマジン・ドラゴンズ,Demons,13,1,130,,,,
9,down,Milky Chance,Stolen Dance,7,4,11,,,,
10,up,Tones and I,Dance Monkey,17,1,130,6,2019-10-06,1,2019-11-10
11,up,Coldplay,Adventure of a Lifetime,11,2,123,,,,
12,up,Lorde,Team,14,3,130,,,,
13,up,Coldplay,Hymn for the Weekend,15,3,126,,,,
14,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,8,83,,,,
15,up,Coldplay,Magic,18,5,109,,,,
16,up,KALEO,Way Down We Go,34,4,125,,,,
17,up,Echosmith,Cool Kids (Radio Edit),19,5,117,,,,
18,up,Mumford & Sons,Believe,24,15,126,,,,
19,up,American Authors,Best Day of My Life,20,6,126,,,,
20,up,Vance Joy,Riptide,25,6,123,,,,
21,up,Fun.,We Are Young (feat. Janelle Monáe),27,4,124,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,8,111,,,,
23,up,Rag'n'Bone Man,Human,30,6,128,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),33,13,125,,,,
25,up,Lana Del Rey,Summertime Sadness,32,18,124,,,,
26,up,WALK THE MOON,Shut Up and Dance,35,19,107,,,,
27,up,Bastille,Pompeii (Kat Krazy Remix),37,23,119,,,,
28,down,Bastille,Of the Night,22,14,127,,,,
29,down,Lorde,Royals,4,1,118,,,,
30,up,Snow Patrol,Chasing Cars,39,9,120,,,,
31,up,Die Heuwels Fantasties,Beloofde Land,38,10,117,,,,
32,up,コールドプレイ,パラダイス,40,7,109,,,,
33,up,Coldplay,Fix You,36,2,128,,,,
34,up,Milky Chance,Down By the River,43,34,10,,,,
35,up,Shortstraw,Couch Potato,45,35,103,,,,
36,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],29,23,40,,,,
37,down,Imagine Dragons,Believer,6,1,121,,,,
38,up,イマジン・ドラゴンズ,It's Time,53,14,99,,,,
39,up,Imagine Dragons,Thunder,41,3,115,,,,
40,up,Billie Eilish,bad guy,46,3,124,5,2019-10-06,5,2019-10-06
41,up,Imagine Dragons,Bad Liar,47,3,115,,,,
42,down,twenty one pilots,Stressed Out,9,2,130,,,,
43,up,Lorde,Tennis Court,48,40,86,,,,
44,up,The Strumbellas,Spirits,52,35,39,,,,
45,down,twenty one pilots,Heathens,12,3,117,,,,
46,up,Rag'n'Bone Man,Skin,51,15,63,,,,
47,up,Of Monsters and Men,Little Talks (Passion Pit Remix),54,46,66,,,,
48,up,Panic! At the Disco,High Hopes,55,7,90,,,,
49,up,Florence + the Machine,What Kind of Man,58,49,55,,,,
50,up,twenty one pilots,Ride,57,18,44,,,,
51,up,Arctic Monkeys,Do I Wanna Know?,59,19,41,,,,
52,up,Mumford & Sons,Little Lion Man,76,28,103,,,,
53,up,Lorde,Glory and Gore,61,53,50,,,,
54,down,Lewis Capaldi,Someone You Loved,50,1,118,4,2019-10-06,4,2019-10-06
55,up,Coldplay,Midnight,71,20,47,,,,
56,up,Foster the People,Pumped Up Kicks,62,7,89,,,,
57,up,Lorde,Green Light,65,57,43,,,,
58,down,Bastille,Things We Lost in the Fire,44,34,106,,,,
59,down,Fun.,Some Nights,26,7,120,,,,
60,up,Billie Eilish,everything i wanted,63,1,106,53,2019-11-17,3,2019-11-24
61,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),66,44,45,,,,
62,down,LIVE,Lightning Crashes,56,20,94,,,,
63,up,Coldplay,Yellow,73,19,92,,,,
64,-,Halsey,Without Me,-,6,120,33,2019-10-06,29,2019-10-27
65,up,Imagine Dragons,Not Today,67,49,36,,,,
66,up,The White Stripes,Seven Nation Army,68,16,61,,,,
67,down,Elle King,Ex's & Oh's,42,10,96,,,,
68,-,Zanefa Ngidi,Ikhekhe,-,68,1,,,,
69,-,Muse,Won’t Stand Down,-,69,1,,,,
70,-,Garbage,Cherry Lips (Go Baby Go!) [2021 - Remaster],-,70,1,,,,
71,-,James Bay,Give Me The Reason,-,48,3,,,,
72,-,Zanefa Ngidi,Eyakithi,-,72,1,,,,
73,-,Smith & Thell,Planet Mars,-,73,2,,,,
74,-,The Parlotones,Push Me to the Floor,-,15,63,,,,
75,-,Zanefa Ngidi,Ngangenzeni,-,75,1,,,,
76,-,LÒNIS & Jeffrey James,How 'Bout That,-,76,1,,,,
77,-,Banks,Better,-,77,1,,,,
78,-,Mirah,Engine Heart,-,78,1,,,,
79,down,Florence + the Machine,Free,21,21,2,,,,
80,down,09/17/2021,This Town (feat. Ladysmith Black Mambazo),60,2,26,,,,
81,-,AWOLNATION,Sail,-,14,59,,,,
82,down,Birdy,Skinny Love,49,14,72,,,,
83,-,kim dracula,1-800-CLOSE-UR-EYES,-,83,1,,,,
84,-,Neon Dreams,Little Dance,-,40,1,,,,
85,-,Zanefa Ngidi,Amagwinya,-,85,1,,,,
86,-,The Prussians,Fragile Souls,-,86,1,,,,
87,-,100 gecs,Doritos & Fritos,-,87,1,,,,
88,-,Hector Morlet,Goodbye My Dear,-,88,1,,,,
89,-,Mzukulu,Nkosi Yenqaba,-,89,1,,,,
90,-,Walgrove,Winner (EPIX Remix),-,90,1,,,,
91,-,Tomisings (Black man),Wine (Byoung Cover).Mp3,-,91,1,,,,
92,-,Xristos Santikai,Ena Tilefono,-,92,1,,,,
93,-,TV on the Radio,Let the Devil In,-,93,1,,,,
94,-,South Penguin,night walker,-,94,1,,,,
95,-,Sore Oré,Mina Mina,-,95,1,,,,
96,down,Lorde,Ribs,72,61,27,,,,
97,down,Coldplay,The Scientist,83,17,36,,,,
98,down,Lorde,Buzzcut Season,69,59,34,,,,
99,down,Coldplay,Everglow,82,19,23,,,,
100,down,Portugal. The Man,Feel It Still,84,18,23,,,,
