Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,73,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,3,1,69,53,2019-11-17,3,2019-11-24
3,up,Tones And I,Fly Away,7,1,15,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,73,,,,
5,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),1,1,73,,,,
6,up,Mumford & Sons,I Will Wait,10,4,58,,,,
7,down,twenty one pilots,Stressed Out,6,2,73,,,,
8,up,Coldplay,Adventure of a Lifetime,8,2,68,,,,
9,up,イマジン・ドラゴンズ,On Top of the World,23,1,73,,,,
10,up,twenty one pilots,Heathens,11,3,70,,,,
11,up,イマジン・ドラゴンズ,Demons,27,1,73,,,,
12,down,Lorde,Team,5,3,73,,,,
13,down,Coldplay,Hymn for the Weekend,12,3,73,,,,
14,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),13,8,27,,,,
15,down,Jeremy Loops,Down South (Feat. Motheo Moleko),14,12,71,,,,
16,down,Echosmith,Cool Kids (Radio Edit),15,5,65,,,,
17,down,American Authors,Best Day of My Life,16,6,69,,,,
18,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,13,68,,,,
19,up,Rag'n'Bone Man,Human,21,6,71,,,,
20,down,Bastille,Of the Night,17,14,70,,,,
21,up,Vance Joy,Riptide,48,6,67,,,,
22,down,Fun.,Some Nights,19,7,68,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),20,4,69,,,,
24,down,KALEO,Way Down We Go,18,4,68,,,,
25,up,Snow Patrol,Chasing Cars,30,9,63,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",58,8,57,,,,
27,up,Coldplay,Fix You,34,2,71,,,,
28,down,WALK THE MOON,Shut Up and Dance,25,19,50,,,,
29,up,Billie Eilish,Therefore I Am,56,1,19,97,2020-11-15,4,2020-11-22
30,down,Bastille,Pompeii (Kat Krazy Remix),26,23,62,,,,
31,down,Die Heuwels Fantasties,Beloofde Land,28,10,61,,,,
32,up,Billie Eilish,bad guy,40,3,71,5,2019-10-06,5,2019-10-06
33,down,Lorde,Royals,29,1,61,,,,
34,up,Imagine Dragons,Believer,38,1,65,,,,
35,down,Bastille,Pompeii,9,1,60,,,,
36,down,コールドプレイ,パラダイス,32,7,59,,,,
37,up,Lana Del Rey,Summertime Sadness,67,18,67,,,,
38,down,Jeremy Loops,Skinny Blues,31,31,54,,,,
39,up,Imagine Dragons,Thunder,50,3,63,,,,
40,down,Mumford & Sons,Believe,24,15,69,,,,
41,down,Jeremy Loops,Sinner,33,33,51,,,,
42,down,Elle King,Ex's & Oh's,35,10,46,,,,
43,down,Halsey,Without Me,36,6,67,33,2019-10-06,29,2019-10-27
44,up,Imagine Dragons,Follow You,57,1,3,,,,
45,down,Bastille,Things We Lost in the Fire,43,34,51,,,,
46,up,Nirvana,Smells Like Teen Spirit,64,5,63,,,,
47,down,Shortstraw,Couch Potato,39,35,49,,,,
48,up,Coldplay,Yellow,68,19,42,,,,
49,up,Fall Out Boy,Centuries (Gazzo Remix),78,49,2,,,,
50,up,Billie Eilish,when the party's over,53,7,42,99,2019-12-29,27,2020-02-02
51,up,LIVE,Lightning Crashes,63,20,42,,,,
52,down,King Monada,Malwedhe,41,41,38,,,,
53,up,Mumford & Sons,Little Lion Man,75,28,50,,,,
54,down,Imagine Dragons,Bad Liar,42,3,63,,,,
55,-,Coldplay,Viva La Vida,-,17,2,,,,
56,down,Lorde,Tennis Court,44,40,37,,,,
57,-,Tones and I,Never Seen the Rain,-,8,31,,,,
58,up,イマジン・ドラゴンズ,It's Time,62,14,46,,,,
59,up,Birdy,Skinny Love,69,14,30,,,,
60,down,Rag'n'Bone Man,Skin,46,15,22,,,,
61,up,Taylor Swift,willow,72,1,13,73,2020-12-13,2,2020-12-20
62,up,Ryn Weaver,Pierre,84,43,6,,,,
63,down,The Parlotones,Push Me to the Floor,47,15,25,,,,
64,down,Of Monsters and Men,Little Talks (Passion Pit Remix),51,46,26,,,,
65,down,Lewis Capaldi,Before You Go,54,2,64,45,2019-11-24,10,2020-08-30
66,-,Rhys Pegram,A Little While,-,66,1,,,,
67,-,Our Last Night,Astronaut In the Ocean,-,67,1,,,,
68,up,Nirvana,Come as You Are,70,34,27,,,,
69,down,AWOLNATION,Sail,55,14,24,,,,
70,down,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),61,48,22,,,,
71,down,The White Stripes,Seven Nation Army,49,16,20,,,,
72,-,Die Heuwels Fantasties,Klein Tambotieboom,-,72,2,,,,
73,-,Escape the Fate,10 Miles Wide,-,73,1,,,,
74,down,Panic! At the Disco,High Hopes,60,7,54,,,,
75,-,BANNERS,Someone To You,-,22,21,,,,
76,-,Lana Del Rey,Chemtrails Over the Country Club,-,10,3,,,,
77,-,Watershed,Indigo Girl,-,28,2,,,,
78,-,Spoegwolf,Storm,-,9,33,,,,
79,-,Spoegwolf,Geel (Julie),-,44,14,,,,
80,-,Watershed,Southern Cross,-,80,1,,,,
81,down,Tom Grennan,Little Bit of Love,71,1,8,,,,
82,down,Florence + the Machine,What Kind of Man,59,49,20,,,,
83,down,Foster the People,Pumped Up Kicks,45,7,47,,,,
84,up,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),90,84,3,,,,
85,down,Lewis Capaldi,Someone You Loved,37,1,73,4,2019-10-06,4,2019-10-06
86,-,Ryn Weaver,Promises,-,86,1,,,,
87,-,Dirty Heads,Vacation,-,51,3,,,,
88,-,Tom Grennan,Little Bit of Love (Acoustic),-,88,1,,,,
89,-,Just Jinger,Sugarman,-,88,1,,,,
90,-,Tom Grennan,I Don't Need a Reason,-,90,1,,,,
91,-,bülow,First Place,-,91,1,,,,
92,-,Babe Rainbow,Zeitgeist,-,92,1,,,,
93,-,Tom Grennan,This is the Place (Apple at Home Session),-,93,1,,,,
94,-,Gerry Cinnamon,Track 12,-,94,1,,,,
95,-,Human Pyramids,Skimming Stones,-,95,1,,,,
96,-,Winnetka Bowling League,Congratulations,-,96,1,,,,
97,-,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),-,6,45,,,,
98,down,Lorde,Glory and Gore,66,53,18,,,,
99,down,Coldplay,Midnight,85,20,19,,,,
100,down,Arctic Monkeys,Do I Wanna Know?,65,19,18,,,,
