Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,3,46,2021-05-16,46,2021-05-16
2,up,Billie Eilish,Your Power,2,1,4,74,2021-05-02,5,2021-05-09
3,up,Tones And I,Fly Away,40,1,21,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,81,,,,
5,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),16,1,81,,,,
6,up,Tones and I,Dance Monkey,6,1,81,6,2019-10-06,1,2019-11-10
7,up,イマジン・ドラゴンズ,On Top of the World,9,1,81,,,,
8,up,イマジン・ドラゴンズ,Demons,11,1,81,,,,
9,up,Mumford & Sons,I Will Wait,14,4,66,,,,
10,down,twenty one pilots,Stressed Out,5,2,81,,,,
11,down,Coldplay,Adventure of a Lifetime,7,2,76,,,,
12,up,Coldplay,Fix You,41,2,79,,,,
13,down,Lorde,Team,12,3,81,,,,
14,down,Coldplay,Hymn for the Weekend,13,3,79,,,,
15,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,8,35,,,,
16,up,Imagine Dragons,Follow You,58,1,10,,,,
17,up,Coldplay,Magic,17,5,65,,,,
18,up,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),18,6,53,,,,
19,up,KALEO,Way Down We Go,26,4,76,,,,
20,up,Mumford & Sons,Believe,20,15,77,,,,
21,down,American Authors,Best Day of My Life,8,6,77,,,,
22,down,Bastille,Of the Night,19,14,78,,,,
23,down,Rag'n'Bone Man,Human,22,6,79,,,,
24,-,Lewis Capaldi,Someone You Loved,-,1,79,4,2019-10-06,4,2019-10-06
25,down,Fun.,Some Nights,23,7,76,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe),24,4,77,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,8,65,,,,
28,down,Gotye,Somebody That I Used To Know (feat. Kimbra),27,13,76,,,,
29,up,Lana Del Rey,Summertime Sadness,29,18,75,,,,
30,up,WALK THE MOON,Shut Up and Dance,32,19,58,,,,
31,up,Bastille,Pompeii (Kat Krazy Remix),33,23,70,,,,
32,up,Lorde,Royals,34,1,69,,,,
33,up,Tom Grennan,Little Bit of Love,72,1,14,,,,
34,up,Die Heuwels Fantasties,Beloofde Land,38,10,68,,,,
35,down,Jeremy Loops,Down South (Feat. Motheo Moleko),28,12,79,,,,
36,down,Snow Patrol,Chasing Cars,35,9,71,,,,
37,up,Bastille,Pompeii,37,1,67,,,,
38,up,Imagine Dragons,Thunder,57,3,69,,,,
39,up,コールドプレイ,パラダイス,39,7,66,,,,
40,up,Nirvana,Smells Like Teen Spirit,42,5,70,,,,
41,-,Ashe & FINNEAS,Till Forever Falls Apart,-,41,1,,,,
42,up,Halsey,Without Me,43,6,74,33,2019-10-06,29,2019-10-27
43,up,Mumford & Sons,Little Lion Man,44,28,57,,,,
44,up,Bastille,Things We Lost in the Fire,46,34,58,,,,
45,down,AURORA,Runaway,36,5,5,26,2021-04-18,13,2021-04-25
46,up,Imagine Dragons,Believer,53,1,73,,,,
47,up,Shortstraw,Couch Potato,50,35,55,,,,
48,up,イマジン・ドラゴンズ,It's Time,97,14,52,,,,
49,down,Jeremy Loops,Skinny Blues,47,31,61,,,,
50,down,Billie Eilish,bad guy,30,3,77,5,2019-10-06,5,2019-10-06
51,up,Coldplay,Yellow,75,19,50,,,,
52,up,Imagine Dragons,Bad Liar,99,3,70,,,,
53,-,Echosmith,Cool Kids (Radio Edit),-,5,70,,,,
54,-,Alanis Morissette,Rest,-,54,1,,,,
55,down,twenty one pilots,Heathens,10,3,78,,,,
56,down,Jeremy Loops,Sinner,49,33,58,,,,
57,-,Geordie Kieffer,Red Line,-,34,5,,,,
58,down,Vance Joy,Riptide,21,6,75,,,,
59,-,Elle King,Ex's & Oh's,-,10,51,,,,
60,up,LIVE,Lightning Crashes,98,20,48,,,,
61,-,Xavier Rudd,Follow the Sun,-,5,18,,,,
62,down,Lewis Capaldi,Before You Go,52,2,67,45,2019-11-24,10,2020-08-30
63,-,twenty one pilots,Saturday,-,63,1,,,,
64,-,underscores,70%,-,64,1,,,,
65,-,Lana Del Rey,Blue Banisters,-,65,1,,,,
66,-,Lana Del Rey,Wildflower Wildfire,-,66,1,,,,
67,-,BANNERS,Someone To You,-,22,23,,,,
68,-,Ex-Display Model,Immaculate Rip,-,68,1,,,,
69,-,Billie Eilish,when the party's over,-,7,46,99,2019-12-29,27,2020-02-02
70,up,King Monada,Malwedhe,100,41,44,,,,
71,-,Birdy,Skinny Love,-,14,35,,,,
72,-,Lorde,Tennis Court,-,40,42,,,,
73,-,Billie Eilish,idontwannabeyouanymore,-,41,9,,,,
74,-,Lana Del Rey,Text Book,-,74,1,,,,
75,-,Live Jimi Presley,Vorhaut zur Freiheit,-,75,1,,,,
76,-,Matt Bellamy,Bridge Over Troubled Water,-,76,1,,,,
77,-,Frank Black,Ten Percenter,-,77,1,,,,
78,-,Casey Bishop,"Love Me, Leave Me",-,78,1,,,,
79,down,Billie Eilish,Therefore I Am,31,1,24,97,2020-11-15,4,2020-11-22
80,-,kim dracula,Say Please!,-,80,1,,,,
81,-,Guided By Voices,Gold Hick,-,81,1,,,,
82,-,UNSECRET & Ruby Amanfu,I'm the One,-,82,1,,,,
83,-,The White Stripes & The Glitch Mob,Seven Nation Army (The Glitch Mob Remix),-,83,1,,,,
84,-,Ricky Desktop & kim dracula,The Bard's Last Note,-,84,1,,,,
85,-,DMG Diamxnd,FLVME,-,85,1,,,,
86,-,Roosevelt,See You Again,-,86,1,,,,
87,-,Holden Kane,GLISTEN. (feat. ElyOtto & COPE),-,87,1,,,,
88,-,Jeremy Loops,Mortal Man,-,1,43,,,,
89,-,Roosevelt,Forget,-,89,1,,,,
90,-,#1 Dads,Freedom Fighter,-,90,1,,,,
91,-,Roosevelt,Montjuic,-,91,1,,,,
92,-,Roosevelt,Closer to My Heart,-,92,1,,,,
93,-,Alice Merton,No Roots,-,93,1,,,,
94,-,Blvd Hvnny,The Weeping Song (feat. Ross Learmonth),-,94,1,,,,
95,-,London Grammar,Lord It's a Feeling,-,55,2,,,,
96,-,Smash Into Pieces,Broken Parts,-,96,1,,,,
97,-,Dys,Shadows,-,97,1,,,,
98,down,Foster the People,Pumped Up Kicks,48,7,52,,,,
99,-,The Parlotones,Push Me to the Floor,-,15,30,,,,
100,-,The White Stripes,Seven Nation Army,-,16,26,,,,
