Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,44,1,14,,,,
2,up,Lewis Capaldi,Someone You Loved,5,1,165,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Believer,22,1,169,,,,
4,down,Coldplay,A Sky Full of Stars,1,1,178,,,,
5,down,twenty one pilots,Stressed Out,3,2,174,,,,
6,down,Tones and I,Dance Monkey,2,1,178,6,2019-10-06,1,2019-11-10
7,down,twenty one pilots,Heathens,4,3,163,,,,
8,down,Coldplay,Hymn for the Weekend,6,3,173,,,,
9,down,Coldplay,Magic,7,5,154,,,,
10,down,Echosmith,Cool Kids (Radio Edit),8,5,159,,,,
11,down,Vance Joy,Riptide,9,6,164,,,,
12,down,Fun.,We Are Young (feat. Janelle Monáe),10,4,170,,,,
13,up,Billie Eilish,bad guy,17,3,172,5,2019-10-06,5,2019-10-06
14,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,8,157,,,,
15,down,Rag'n'Bone Man,Human,13,6,176,,,,
16,down,KALEO,Way Down We Go,14,4,173,,,,
17,down,Elle King,Ex's & Oh's,15,10,142,,,,
18,down,Halsey,Without Me,16,6,165,33,2019-10-06,29,2019-10-27
19,down,Imagine Dragons,Bad Liar,11,3,161,,,,
20,down,コールドプレイ,パラダイス,18,7,156,,,,
21,down,Birdy,Skinny Love,19,14,119,,,,
22,down,The Parlotones,Push Me to the Floor,20,15,111,,,,
23,up,AWOLNATION,Sail,23,14,105,,,,
24,down,Panic! At the Disco,High Hopes,21,7,133,,,,
25,down,twenty one pilots,Ride,24,18,92,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,25,19,84,,,,
27,down,Coldplay,Midnight,26,20,91,,,,
28,down,Billie Eilish,everything i wanted,27,1,152,53,2019-11-17,3,2019-11-24
29,down,Coldplay,Fix You,28,2,176,,,,
30,-,イマジン・ドラゴンズ,Demons,-,1,171,,,,
31,down,Coldplay,Everglow,29,19,57,,,,
32,down,Portugal. The Man,Feel It Still,30,18,55,,,,
33,down,Green Day,Boulevard of Broken Dreams,32,19,54,,,,
34,-,Glass Animals,Heat Waves,-,1,79,75,2021-02-28,71,2021-03-07
35,down,The Temper Trap,Sweet Disposition,33,26,44,,,,
36,-,Coldplay,Viva La Vida,-,17,6,,,,
37,-,blackbear & Machine Gun Kelly,gfy,-,37,1,,,,
38,-,Iniko,The King's Affirmation - Chill Mix (feat. Reuel Williams),-,38,1,,,,
39,up,twenty one pilots,Tear In My Heart,39,20,27,,,,
40,-,Bastille,Pompeii,-,1,160,,,,
41,-,Cowboy Malfoy,How I'd Kill,-,41,1,,,,
42,-,AaRON,Blouson Noir (Camp Claude Remix),-,42,1,,,,
43,up,alt-J,Left Hand Free,43,43,2,,,,
44,-,Eddie Nilsson,Achy Breaky Heart,-,44,1,,,,
45,-,Rosa Linn,SNAP,-,33,9,,,,
46,-,Melanie Martinez,MILK OF THE SIREN,-,46,1,,,,
47,-,Lizzy McAlpine,ceilings,-,36,3,,,,
48,-,Jeff Buckley,Hallelujah,-,48,2,,,,
49,-,Fastball,Out of My Head,-,49,1,,,,
50,down,Lewis Capaldi,Before You Go,35,2,82,45,2019-11-24,10,2020-08-30
51,-,Melanie Martinez,PLUTO,-,51,1,,,,
52,-,Junior Empire,West Coast,-,52,1,,,,
53,-,Jake Etheridge,Rats On Wheels,-,53,1,,,,
54,-,Imagine Dragons,My Life,-,6,5,,,,
55,-,Melanie Martinez,POWDER,-,55,1,,,,
56,down,Lykke Li,I Follow Rivers (The Magician Remix),34,23,51,,,,
57,-,Foster the People,Helena Beat (Lenno Extended Remix),-,57,1,,,,
58,-,Dr Sophie,Ti Camera,-,58,1,,,,
59,-,Jordan Stephens,Big Bad Mood (feat. Miraa May),-,59,1,,,,
60,-,Foster the People,Helena Beat,-,60,1,,,,
61,-,Dez Moran,The Love Lounge,-,61,1,,,,
62,-,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),-,62,1,,,,
63,-,Sylvan Esso,Dreamy Bruises,-,63,1,,,,
64,-,Cloud Cult,Running With the Wolves,-,64,1,,,,
65,-,Mirah,The Garden,-,65,1,,,,
66,-,5 Alarm,Copilot (feat. Garen Gueyikian),-,66,1,,,,
67,-,Cloud Cult,"You'll Be Bright (Invocation, Pt. 1)",-,67,1,,,,
68,-,Cloud Cult,Unexplainable Stories,-,68,1,,,,
69,-,The Cure,Fascination Street,-,69,1,,,,
70,-,Fun.,Some Nights,-,7,159,,,,
