Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),4,1,115,,,,
2,down,Lorde,Royals,1,1,103,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,115,,,,
4,down,Bastille,Pompeii,3,1,101,,,,
5,up,twenty one pilots,Stressed Out,6,2,115,,,,
6,up,Coldplay,Adventure of a Lifetime,8,2,108,,,,
7,up,イマジン・ドラゴンズ,On Top of the World,14,1,115,,,,
8,down,Will Linley,miss me (when you're gone),7,1,10,,,,
9,up,Tones and I,Dance Monkey,9,1,115,6,2019-10-06,1,2019-11-10
10,up,イマジン・ドラゴンズ,Demons,18,1,115,,,,
11,up,twenty one pilots,Heathens,11,3,102,,,,
12,down,Lorde,Team,10,3,115,,,,
13,down,Coldplay,Hymn for the Weekend,12,3,111,,,,
14,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),13,8,68,,,,
15,up,Coldplay,Magic,15,5,96,,,,
16,up,Echosmith,Cool Kids (Radio Edit),17,5,103,,,,
17,up,American Authors,Best Day of My Life,20,6,111,,,,
18,up,Bastille,Of the Night,19,14,112,,,,
19,up,Mumford & Sons,Believe,30,15,111,,,,
20,up,Vance Joy,Riptide,22,6,108,,,,
21,up,Fun.,Some Nights,23,7,105,,,,
22,up,Fun.,We Are Young (feat. Janelle Monáe),24,4,109,,,,
23,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,8,98,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,13,110,,,,
25,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],26,23,29,,,,
26,down,Rag'n'Bone Man,Human,21,6,113,,,,
27,up,WALK THE MOON,Shut Up and Dance,29,19,92,,,,
28,up,Bastille,Pompeii (Kat Krazy Remix),32,23,104,,,,
29,up,Coldplay,Fix You,35,2,113,,,,
30,-,09/17/2021,This Town (feat. Ladysmith Black Mambazo),-,2,16,,,,
31,up,KALEO,Way Down We Go,31,4,110,,,,
32,up,Snow Patrol,Chasing Cars,34,9,105,,,,
33,up,Die Heuwels Fantasties,Beloofde Land,33,10,102,,,,
34,up,Halsey,Without Me,37,6,107,33,2019-10-06,29,2019-10-27
35,up,Bastille,Things We Lost in the Fire,38,34,92,,,,
36,up,Shortstraw,Couch Potato,40,35,89,,,,
37,up,Billie Eilish,bad guy,41,3,110,5,2019-10-06,5,2019-10-06
38,up,Mumford & Sons,Little Lion Man,43,28,89,,,,
39,-,Dbn Nyts,Shumaya (feat. Zinhle Ngidi & Trade Mark),-,6,77,,,,
40,up,Imagine Dragons,Thunder,60,3,100,,,,
41,up,Lana Del Rey,Summertime Sadness,44,18,109,,,,
42,up,Imagine Dragons,Believer,46,1,106,,,,
43,up,Imagine Dragons,Bad Liar,45,3,101,,,,
44,up,Lorde,Tennis Court,47,40,72,,,,
45,up,Birdy,Skinny Love,49,14,60,,,,
46,up,イマジン・ドラゴンズ,It's Time,65,14,85,,,,
47,up,The Parlotones,Push Me to the Floor,50,15,52,,,,
48,up,The Strumbellas,Spirits,73,35,25,,,,
49,up,Rag'n'Bone Man,Skin,52,15,50,,,,
50,up,Of Monsters and Men,Little Talks (Passion Pit Remix),53,46,54,,,,
51,up,Panic! At the Disco,High Hopes,56,7,80,,,,
52,-,Elliott Smith,Tomorrow Tomorrow,-,52,1,,,,
53,-,The Lumineers,NEVER REALLY MINE,-,53,1,,,,
54,-,Jeremy Loops,Mortal Man,-,1,60,,,,
55,up,twenty one pilots,Ride,58,18,35,,,,
56,up,Florence + the Machine,What Kind of Man,59,49,44,,,,
57,up,Foster the People,Pumped Up Kicks,62,7,80,,,,
58,up,Lorde,Glory and Gore,61,53,39,,,,
59,up,Coldplay,Midnight,63,20,37,,,,
60,up,The White Stripes,Seven Nation Army,64,16,49,,,,
61,down,Lewis Capaldi,Someone You Loved,51,1,105,4,2019-10-06,4,2019-10-06
62,down,Coldplay,Yellow,39,19,78,,,,
63,up,Lorde,Green Light,66,57,32,,,,
64,up,Billie Eilish,everything i wanted,67,1,95,53,2019-11-17,3,2019-11-24
65,down,LIVE,Lightning Crashes,42,20,80,,,,
66,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),68,44,34,,,,
67,-,コールドプレイ,パラダイス,-,7,94,,,,
68,up,Lorde,Buzzcut Season,69,59,24,,,,
69,down,Elle King,Ex's & Oh's,36,10,82,,,,
70,up,Coldplay,The Scientist,97,17,26,,,,
71,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),57,3,6,,,,
72,up,M'du,Ma Bankbook,84,72,2,,,,
73,-,Orkez,Oud Wees,-,73,1,,,,
74,down,Lorde,Ribs,71,61,16,,,,
75,-,All Get Out,Feeling Well,-,75,1,,,,
76,down,Jaymes Young,Infinity,28,1,7,,,,
77,-,Manchester Orchestra,The Silence,-,45,5,,,,
78,-,"Imagine Dragons, JID & League of Legends",Enemy,-,32,6,,,,
79,-,Arctic Monkeys,Do I Wanna Know?,-,19,32,,,,
80,-,Hurray for the Riff Raff,PIERCED ARROWS,-,80,1,,,,
81,-,Vacations,Young,-,81,1,,,,
82,-,Sueco,Sober/Hungover (feat. Arizona Zervas),-,82,1,,,,
83,down,Lorde,A World Alone,72,68,16,,,,
84,-,alt-J,Breezeblocks,-,84,1,,,,
85,-,The Lumineers,REPRISE,-,85,1,,,,
86,down,AWOLNATION,Sail,16,14,50,,,,
87,-,The Lumineers,REMINGTON,-,87,1,,,,
88,-,The Lumineers,ROLLERCOASTER,-,88,1,,,,
89,-,The Lumineers,WHERE WE ARE,-,89,1,,,,
90,down,Coldplay,Everglow,70,19,17,,,,
91,down,Imagine Dragons,Not Today,74,49,25,,,,
92,down,Portugal. The Man,Feel It Still,77,18,16,,,,
93,down,Lorde,400 Lux,76,70,12,,,,
94,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),92,60,25,,,,
95,up,The Temper Trap,Sweet Disposition,98,26,9,,,,
96,down,Green Day,Boulevard of Broken Dreams,87,19,12,,,,
97,down,Lorde,White Teeth Teens,88,72,10,,,,
98,up,Lykke Li,I Follow Rivers (The Magician Remix),99,23,13,,,,
99,-,Empire of the Sun,Alive,-,47,5,,,,
100,-,twenty one pilots,Tear In My Heart,-,20,3,,,,
