Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,26,53,2019-11-17,3,2019-11-24
3,up,Coldplay,A Sky Full of Stars,10,1,27,,,,
4,down,Lewis Capaldi,Before You Go,3,2,25,45,2019-11-24,10,2020-08-30
5,down,Lewis Capaldi,Someone You Loved,4,1,27,4,2019-10-06,4,2019-10-06
6,-,Mumford & Sons,Forever (Garage Version),-,4,1,,,,
7,up,Coldplay,Magic,21,5,24,,,,
8,up,Billie Eilish,when the party's over,55,7,23,99,2019-12-29,27,2020-02-02
9,up,twenty one pilots,Stressed Out,16,2,27,,,,
10,up,Coldplay,Adventure of a Lifetime,17,2,26,,,,
11,down,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),8,1,27,,,,
12,up,イマジン・ドラゴンズ,Demons,12,1,27,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,11,1,27,,,,
14,up,Billie Eilish,bad guy,73,3,27,5,2019-10-06,5,2019-10-06
15,up,twenty one pilots,Heathens,19,3,27,,,,
16,up,Lorde,Team,18,3,27,,,,
17,down,Billie Eilish,ocean eyes,6,6,27,67,2019-12-29,67,2019-12-29
18,-,Spoegwolf,Heen En Weer,-,18,3,,,,
19,up,Coldplay,Hymn for the Weekend,20,3,27,,,,
20,down,Panic! At the Disco,High Hopes,7,7,23,,,,
21,-,Reuben And The Dark,What a Wonderful World,-,21,1,,,,
22,up,Halsey,You should be sad,29,4,18,74,2020-01-12,20,2020-02-16
23,-,Lewis Capaldi,Hold Me While You Wait,-,3,26,71,2019-10-06,65,2019-10-27
24,-,Gorillaz,Song Machine: How Far? (feat. Tony Allen and Skepta),-,24,1,,,,
25,down,Spoegwolf,Storm,9,9,17,,,,
26,-,Imagine Dragons,Believer,-,1,22,,,,
27,down,The Killers,Caution,15,13,8,,,,
28,up,Sophie Hunger,There Is Still Pain Left (Laolu Remix),42,28,4,,,,
29,down,Echosmith,Cool Kids (Radio Edit),23,5,22,,,,
30,up,American Authors,Best Day of My Life,38,6,24,,,,
31,-,Christian Lee Hutson,Get the Old Band Back Together,-,31,1,,,,
32,up,Bastille,Of the Night,52,14,25,,,,
33,up,Mumford & Sons,Believe,39,15,24,,,,
34,-,Bastille,Another Place,-,34,1,,,,
35,-,Billie Eilish,ilomilo,-,6,6,,,,
36,up,Halsey,Without Me,49,6,27,33,2019-10-06,29,2019-10-27
37,-,Hood,Lines Low to Frozen Ground,-,37,1,,,,
38,up,Imagine Dragons,Bad Liar,75,3,27,,,,
39,up,Foo Fighters,Times Like These,51,39,2,,,,
40,-,Major League Djz & Focalistic,Shoota Moghel,-,15,11,,,,
41,up,Imagine Dragons,Thunder,99,3,24,,,,
42,-,Cold War Kids,1 x 1 (feat. Wesley Schultz),-,42,1,,,,
43,-,Sub Urban,Cradles,-,22,8,,,,
44,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,44,1,,,,
45,-,Spoegwolf,Seile,-,17,4,,,,
46,-,The Cure,Friday I'm In Love,-,39,2,,,,
47,-,Billie Eilish,i love you,-,34,10,,,,
48,-,YUNGBLUD,Weird!,-,48,1,,,,
49,-,The 1975,If You’re Too Shy (Let Me Know),-,49,1,,,,
50,up,Nirvana,Smells Like Teen Spirit,94,5,24,,,,
51,-,Spoegwolf,Geel (Julie),-,44,7,,,,
52,-,Imagine Dragons,The Fall,-,52,1,,,,
53,-,Coldplay,Yellow,-,19,14,,,,
54,down,Melanie Martinez,Play Date,53,43,2,87,2020-05-17,68,2020-06-07
55,-,WILD,Surround You,-,55,1,,,,
56,-,MOD SUN,Stay Away (feat. Machine Gun Kelly & Goody Grace),-,56,1,,,,
57,-,Billie Eilish,No Time To Die,-,4,12,78,2020-02-16,7,2020-02-23
58,-,Alice Boman,Heartbeat,-,58,1,,,,
59,-,Nico Booijse,Drome Van Silver Drome Van Goud,-,59,1,,,,
60,-,Lili Kendall,All Through the Night,-,60,1,,,,
61,-,Spoegwolf,Lenie Blou III,-,42,5,,,,
62,-,Fiona Apple,I Want You To Love Me,-,62,1,,,,
63,down,Jeremy Loops,Down South (Feat. Motheo Moleko),22,12,26,,,,
64,-,The Redneck Manifesto,Good with Tempos,-,64,1,,,,
65,-,Spoegwolf,Flikker,-,65,1,,,,
66,-,Crywolf & Roniit,Unchained Melody,-,66,1,,,,
67,-,Epic Soul ZA,Mshengu,-,67,1,,,,
68,down,Dominic Fike,3 Nights,59,6,24,,,,
69,-,Spoegwolf,Ek Sien Jou Met My Oë Toe (feat. Hiram Koopman),-,34,3,,,,
70,-,Verzache,Talk,-,70,1,,,,
71,-,The Redneck Manifesto,I Have Not Make It,-,71,1,,,,
72,down,Rag'n'Bone Man,Human,28,6,26,,,,
73,-,The Redneck Manifesto,Take on Us,-,73,1,,,,
74,-,Dr. Dog,Good Grief,-,74,1,,,,
75,-,Reignwolf,Cabin Fever (Garage Recording),-,75,1,,,,
76,-,Bishop Briggs,River,-,61,1,,,,
77,-,Revolt Production Music,Luminesce,-,77,1,,,,
78,-,SEBASTIAN PAUL,IMPATIENT,-,61,1,,,,
79,-,The Redneck Manifesto,I Am Brazil,-,79,1,,,,
80,-,M'du,O Ksalayo Siya Jola,-,80,1,,,,
81,-,Remate,"Toxic Love, Pt. 2",-,81,1,,,,
82,-,Rosiles,Aesthetic Girl (feat. Fokuroo),-,82,1,,,,
83,-,Supafly Beats,Afrotrap Instrumental,-,83,1,,,,
84,-,Remate,Unknown Howl,-,84,1,,,,
85,-,uCevuzile,Ngizobaxolela,-,33,2,,,,
86,down,Vance Joy,Riptide,24,6,24,,,,
87,-,Soundwalk Collective & Patti Smith,Eternity (feat. Philip Glass & Sufi group of Sheikh Ibrahim),-,87,1,,,,
88,-,The Score,Best Part,-,63,1,,,,
89,-,Remate,"Out of Your Skin, Pt. 1",-,89,1,,,,
90,-,Nine Lashes,Guilty Hands,-,90,1,,,,
91,-,Remate,A Compass to Get Lost,-,91,1,,,,
92,down,Fun.,Some Nights,25,7,23,,,,
93,-,Nyonemhlophe,Umlomo Pe! Pe! Pe!,-,93,1,,,,
94,-,Remate,Take Advantage,-,94,1,,,,
95,down,KALEO,Way Down We Go,44,4,25,,,,
96,-,Remate,Chances Are,-,96,1,,,,
97,-,Dead Man's Bones,In the Room Where You Sleep,-,97,1,,,,
98,down,Fun.,We Are Young (feat. Janelle Monáe),26,4,24,,,,
99,-,Remate,Kitty and Her Beautiful Lady,-,99,1,,,,
100,down,Coldplay,Fix You,14,2,25,,,,
