Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,237,32,2019-10-06,32,2019-10-06
2,up,Ivan Dorn,OTD,2,2,238,,,,
3,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",3,3,239,2,2019-10-06,2,2019-10-06
4,up,The Hardkiss,Залізна ластівка,53,4,237,,,,
5,up,Imagine Dragons,Origins (Deluxe),26,5,234,,,,
6,-,Muse,Drones,-,1,233,,,,
7,down,Rag'n'Bone Man,Human (Deluxe),4,4,240,,,,
8,down,Depeche Mode,Spirit (Deluxe),5,5,241,,,,
9,up,KALEO,A / B,10,9,240,,,,
10,-,Coldplay,A Head Full of Dreams,-,2,237,79,2019-10-06,72,2019-10-13
11,down,Red Hot Chili Peppers,The Getaway,7,7,239,,,,
12,down,twenty one pilots,Blurryface,8,6,240,,,,
13,down,Brutto,Родны край,6,5,237,,,,
14,down,Arctic Monkeys,AM,11,10,238,85,2020-11-22,59,2021-01-10
15,down,Lyapis Trubetskoy,Матрёшка (Специальное издание),12,1,241,,,,
16,down,twenty one pilots,Trench,13,13,235,,,,
17,down,Imagine Dragons,Evolve,14,14,240,,,,
18,down,Khrystyna Soloviy,Любий друг,15,14,230,,,,
19,up,Red Hot Chili Peppers,Californication,25,19,237,,,,
20,down,Splean,Ключ к шифру,16,16,233,,,,
21,down,Radiohead,A Moon Shaped Pool,17,17,235,,,,
22,down,The xx,xx,18,18,240,,,,
23,down,Billie Eilish,HIT ME HARD AND SOFT,9,3,6,,,,
24,down,Muse,The 2nd Law,19,19,240,,,,
25,-,Red Hot Chili Peppers,Greatest Hits,-,5,237,,,,
26,down,The Black Keys,Turn Blue,20,20,239,,,,
27,down,Karna,Гуцул-метал,21,21,236,,,,
28,down,Foo Fighters,Sonic Highways,22,22,205,,,,
29,down,Royal Blood,Royal Blood,23,23,239,,,,
30,down,Lana Del Rey,Norman F*****g Rockwell!,24,19,237,34,2019-10-06,15,2019-11-10
31,down,The xx,Coexist,27,27,237,,,,
32,down,Billie Eilish,Happier Than Ever,28,2,148,5,2021-05-02,3,2021-05-09
33,down,Muse,Simulation Theory (Deluxe),29,28,236,,,,
34,up,The Hardkiss,Жива і не залізна,49,6,74,,,,
35,down,Dave Gahan & Soulsavers,Angels & Ghosts,30,28,240,,,,
36,down,ゴリラズ,Humanz (Deluxe),33,31,241,,,,
37,down,Kwabs,Love + War,34,26,241,,,,
38,down,Brutto,Underdog,35,32,241,,,,
39,down,Coldplay,Ghost Stories Live 2014,36,34,241,,,,
40,down,コールドプレイ,Mylo Xyloto,37,25,241,91,2019-10-13,91,2019-10-13
41,up,Nirvana,Nevermind,44,10,166,46,2020-04-26,46,2020-04-26
42,down,Nothing But Thieves,Broken Machine (Deluxe),38,37,241,,,,
43,down,Green Day,American Idiot (Deluxe Version),39,37,239,,,,
44,down,レッド・ホット・チリ・ペッパーズ,Unlimited Love,40,9,97,,,,
45,down,The xx,I See You,41,40,241,,,,
46,down,Red Hot Chili Peppers,By the Way,42,22,87,,,,
47,down,Billie Eilish,dont smile at me,43,17,239,33,2019-10-06,14,2020-02-02
48,down,The Neighbourhood,I Love You.,45,41,226,,,,
49,down,Coldplay,Kaleidoscope EP,46,43,236,,,,
50,-,Alice Merton,No Roots - EP,-,39,170,,,,
51,down,Depeche Mode,Memento Mori,47,4,54,,,,
52,up,Florence + the Machine,High As Hope,63,52,56,,,,
53,up,Electric Six,Turquoise,60,53,2,,,,
54,down,Red Hot Chili Peppers,I'm With You,50,31,126,,,,
55,-,Bohren & Der Club of Gore,Bohren For Beginners,-,55,1,,,,
56,-,Bohren & Der Club of Gore,Midnight Radio,-,56,1,,,,
57,-,Bohren & Der Club of Gore,Gore Motel,-,57,1,,,,
58,-,twenty one pilots,Clancy,-,21,4,,,,
59,down,Splean,Встречная полоса,51,36,147,,,,
60,up,Nirvana,Bleach (Deluxe Edition),62,54,7,,,,
61,-,Matt Maeson,The Hearse - EP,-,61,2,,,,
62,-,Jihae,Illusion of You,-,52,3,,,,
63,down,Panic! At the Disco,Death Of A Bachelor,52,44,197,,,,
64,-,Joey Valence & Brae,PUNK TACTICS,-,64,1,,,,
65,down,Lana Del Rey,Born to Die - The Paradise Edition,55,1,191,,,,
66,down,Brutto,Рокi,57,41,81,,,,
67,-,Memory Flowers,Zoom In We're All Just Equations,-,67,1,,,,
68,-,Bohren & Der Club of Gore,Sunset Mission,-,68,2,,,,
69,-,Jamie Woon,Mirrorwriting,-,69,1,,,,
70,down,Klavdia Petrivna,Бережи мене - EP,31,4,40,,,,
71,down,Naive,The Best,59,59,2,,,,
72,down,Green Day,Revolution Radio,58,52,91,,,,
73,down,Braty Gadyukiny,Було не любити,61,35,26,,,,
