Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,235,32,2019-10-06,32,2019-10-06
2,up,Ivan Dorn,OTD,5,2,236,,,,
3,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,3,237,2,2019-10-06,2,2019-10-06
4,up,Rag'n'Bone Man,Human (Deluxe),9,4,238,,,,
5,up,Brutto,Родны край,15,5,235,,,,
6,up,Depeche Mode,Spirit (Deluxe),10,6,239,,,,
7,up,Red Hot Chili Peppers,The Getaway,11,7,237,,,,
8,up,twenty one pilots,Blurryface,12,6,238,,,,
9,up,Billie Eilish,HIT ME HARD AND SOFT,19,3,4,,,,
10,up,Arctic Monkeys,AM,16,10,236,85,2020-11-22,59,2021-01-10
11,down,Muse,Drones,2,1,232,,,,
12,up,Lyapis Trubetskoy,Матрёшка (Специальное издание),17,1,239,,,,
13,up,KALEO,A / B,20,13,238,,,,
14,up,Klavdia Petrivna,Бережи мене - EP,18,4,38,,,,
15,up,twenty one pilots,Trench,22,15,233,,,,
16,up,Imagine Dragons,Evolve,23,14,238,,,,
17,up,Khrystyna Soloviy,Любий друг,24,14,228,,,,
18,up,Radiohead,A Moon Shaped Pool,25,18,233,,,,
19,up,The xx,xx,26,19,238,,,,
20,up,Muse,The 2nd Law,27,20,238,,,,
21,up,The Black Keys,Turn Blue,28,21,237,,,,
22,down,Coldplay,A Head Full of Dreams,4,2,236,79,2019-10-06,72,2019-10-13
23,up,Karna,Гуцул-метал,30,21,234,,,,
24,up,Foo Fighters,Sonic Highways,31,23,203,,,,
25,up,Royal Blood,Royal Blood,32,24,237,,,,
26,up,Lana Del Rey,Norman F*****g Rockwell!,33,19,235,34,2019-10-06,15,2019-11-10
27,up,Red Hot Chili Peppers,Californication,34,26,235,,,,
28,up,The xx,Coexist,36,27,235,,,,
29,down,The Hardkiss,Stones and Honey,3,2,236,,,,
30,-,Billie Eilish,Happier Than Ever,-,2,146,5,2021-05-02,3,2021-05-09
31,up,Muse,Simulation Theory (Deluxe),38,28,234,,,,
32,up,Dave Gahan & Soulsavers,Angels & Ghosts,39,28,238,,,,
33,-,Крихітка,Мегалюбов,-,33,2,,,,
34,up,ゴリラズ,Humanz (Deluxe),40,31,239,,,,
35,up,Kwabs,Love + War,41,26,239,,,,
36,up,Brutto,Underdog,42,32,239,,,,
37,up,Coldplay,Ghost Stories Live 2014,43,34,239,,,,
38,down,Red Hot Chili Peppers,Greatest Hits,13,5,236,,,,
39,up,コールドプレイ,Mylo Xyloto,44,25,239,91,2019-10-13,91,2019-10-13
40,up,Thirty Seconds to Mars,This Is War,45,35,235,,,,
41,up,Nothing But Thieves,Broken Machine (Deluxe),46,37,239,,,,
42,up,Green Day,American Idiot (Deluxe Version),47,37,237,,,,
43,down,Imagine Dragons,Origins (Deluxe),7,6,232,,,,
44,-,Splean,Ключ к шифру,-,17,231,,,,
45,up,レッド・ホット・チリ・ペッパーズ,Unlimited Love,48,9,95,,,,
46,up,The xx,I See You,49,40,239,,,,
47,down,The Hardkiss,Залізна ластівка,8,6,235,,,,
48,up,Red Hot Chili Peppers,By the Way,50,22,85,,,,
49,up,Billie Eilish,dont smile at me,51,17,237,33,2019-10-06,14,2020-02-02
50,up,The Neighbourhood,I Love You.,52,41,224,,,,
51,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,19,8,,,,
52,up,Coldplay,Kaleidoscope EP,53,43,234,,,,
53,up,Depeche Mode,Memento Mori,54,4,52,,,,
54,down,The Hardkiss,Perfection Is a Lie,14,10,234,,,,
55,-,Pinkie Maclure,Favourite,-,55,1,,,,
56,down,The Hardkiss,Жива і не залізна,37,6,72,,,,
57,down,Red Hot Chili Peppers,I'm With You,55,31,124,,,,
58,down,Splean,Встречная полоса,56,36,145,,,,
59,-,KALEO,Surface Sounds,-,24,12,,,,
60,-,Hozier,"Wasteland, Baby!",-,48,5,,,,
61,up,Panic! At the Disco,Death Of A Bachelor,61,44,195,,,,
62,down,Nirvana,Nevermind,29,10,164,46,2020-04-26,46,2020-04-26
63,-,Lana Del Rey,Born to Die - The Paradise Edition,-,1,189,,,,
64,-,Hozier,Hozier,-,19,170,,,,
65,-,Brutto,Рокi,-,41,79,,,,
66,down,The Hardkiss,Cold Altair,35,35,239,,,,
67,down,twenty one pilots,Clancy,21,21,3,,,,
68,-,Green Day,Revolution Radio,-,52,89,,,,
69,-,Braty Gadyukiny,Було не любити,-,35,24,,,,
70,-,Florence + the Machine,High As Hope,-,54,54,,,,
71,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,56,31,,,,
72,-,Royal Blood,How Did We Get So Dark?,-,55,15,,,,
73,-,Mumiy Troll,Pirate Copies (Deluxe),-,57,39,,,,
