Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Morganstein,"Hey Mom, Hey Dad",1,1,2,,,,
2,-,Pekka Simojoki,Käsien teologiaa,-,2,5,,,,
3,up,Maria Lappi,Paratiisi,62,1,5,,,,
4,up,Pekka Simojoki,Särkyneiden majatalo,15,1,9,,,,
5,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,1,23,,,,
6,-,Jukka Kuoppamäki,Matkamiehen Virsi,-,1,31,,,,
7,-,Heaven Up,Sun ristis voimaan,-,5,2,,,,
8,-,Henna Nieminen,Maailman Kahleet,-,1,8,,,,
9,-,Gospel Covertajat,Tahtosi tiellä (Ska Version),-,8,3,,,,
10,up,Pekka Simojoki,Rautalanka-autot,50,10,4,,,,
11,-,Pekka Simojoki & Anna-Mari Kaskinen,Viivythän vierellä,-,3,14,,,,
12,-,Exit,Ihmisen poika,-,1,2,,,,
13,-,Pekka Simojoki & Markku Perttilä,Kertokaa,-,1,18,,,,
14,-,Mika Karola,Meillä ompi voitto,-,2,4,,,,
15,up,Jippii,Ohjaat askeleeni,47,3,10,,,,
16,-,Verso Music,Toivo pelastettujen,-,16,1,,,,
17,-,Marianne Mäenpää,Vanha virsi Taalainmaan karjamajoilta,-,17,1,,,,
18,-,Hannu Ilmolahti,Mua siipeis suojaan,-,17,2,,,,
19,-,Eve & Ossi,"Oi, Herra, luoksein jää",-,19,1,,,,
20,-,Zach Williams,Big Tent Revival,-,18,2,,,,
21,down,Carmen Ensemble & Tuohus-kuoro,Odota Jumalaa (feat. Pekka Simojoki),3,3,3,,,,
22,-,Maisa & Original Sound,Saanko kerran lunta valkeemmaksi,-,4,4,,,,
23,-,Verkosto Kollektiivi & Sakari Heikkilä,"Kirkkaus, kunnia ja voima",-,7,4,,,,
24,-,Kieran the Light,Year,-,24,1,,,,
25,-,Gospel Covertajat,Erämaassa jyvä hiekan,-,25,4,,,,
26,-,"Petri Laaksonen, Markus Backman & Hiljaisuuden Lauluja",Usvaiseen harsoonsa verhoutuu maa (arr. P. Laaksonen and S. Loytty),-,18,2,,,,
27,-,Anni Kajos & Heidi Simojoki,Tahtosi Tiellä,-,4,10,,,,
28,down,Miriam,Kuuluisia viimeisiä sanoja,23,3,6,,,,
29,-,Maksetut Viulut,Ei tarvi pelätä,-,2,13,,,,
30,-,Kari Jobe,Forever (Radio Version),-,30,1,,,,
31,-,Carmen Ensemble & Tuohus-kuoro,Idästä länteen,-,1,9,,,,
32,down,Natalie Grant & Cory Asbury,You Will Be Found,8,8,3,,,,
33,-,Eve & Ossi,Päivä vain ja hetki kerrallansa,-,14,1,,,,
34,-,Mia Joki,Korkeimman suojassa Psa.91,-,2,3,,,,
35,-,Jaakko Löytty,Maailman Kaikissa Kylissä,-,23,1,,,,
36,-,Jukka Leppilampi & Marzi Nyman Trio,Jaksa Vielä,-,5,3,,,,
37,-,Petrus Ahonen,Sinusta voimaa virtaa,-,16,1,,,,
38,-,Maksetut Viulut,Olemme parantuneet,-,7,6,,,,
39,-,The Harlem Gospel Travelers,Look Up!,-,4,8,,,,
40,-,Oslo Gospel Choir,Miracles,-,3,2,,,,
41,-,Shane & Shane,I Could Sing of Your Love Forever,-,11,4,,,,
42,-,Exit,Älä luovuta,-,13,2,,,,
43,-,CeCe Winans,I've Got Joy,-,22,5,,,,
44,-,Petrus,Hyvä On (Että Yhdessä Voimme),-,19,2,,,,
45,-,Minna Pyysalo,Armolaulu,-,2,7,,,,
46,-,Kamarikuoro Cantilena,"Halleluja, kiitos Herran",-,17,1,,,,
47,up,Rev. Elijah Baker Sr.,My Body Belongs to God,53,2,21,,,,
48,-,Jakaranda,Hän on pyyhkivä kaikki kyyneleet,-,18,2,,,,
49,-,Hiljaisuuden Lauluja & Field Musicians,"Minne voin menna (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",-,3,5,,,,
50,-,Matti Turunen & Janne Piipponen,Virsi 482 Elämä on meri,-,50,1,,,,
51,-,Anni Kajos & Heidi Simojoki,"Kristus, Kirkkauden Toivo",-,1,7,,,,
52,-,Hillel Tokazier,Ani Ma’amin (I Believe),-,25,2,,,,
53,-,Joel Hallikainen,Tahtoisin avoin olla,-,53,1,,,,
54,-,Siiri & Laura,Hänen äänensä,-,4,6,,,,
55,-,Mgth,Uusi Alku,-,1,8,,,,
56,-,Carmen Ensemble & Tuohus-kuoro,"Tapahtukoon tahtosi (feat. Enna Henriksson, Matti Holi & Jenni Taari)",-,2,10,,,,
57,-,Henna Nieminen,Väsyneet maan (Acapella),-,2,6,,,,
58,down,We The Kingdom,Left It In The Water (Edit),13,3,11,,,,
59,-,Maksetut Viulut,Maailman kaikissa kylissä,-,4,27,,,,
60,-,Kajaste,Sivusta Katson,-,60,1,,,,
61,-,Newsboys,God's Not Dead (Like a Lion),-,61,2,,,,
62,-,Tuohus-kuoro,Muistathan Minua,-,31,1,,,,
63,-,Pekka Simojoki & Anna-Mari Kaskinen,"Tuulee, tuulee",-,10,2,,,,
64,-,Sandi Patty,No One Ever Cared for Me Like Jesus,-,64,1,,,,
65,-,Wayne Watson,Home Free,-,65,1,,,,
66,-,Eteläsuomalaisen Osakunnan Laulajat,"Oi katso, mikä aamu",-,5,1,,,,
67,-,Petri Laaksonen,"Toivon Sinulle, Ystäväni",-,9,9,,,,
68,-,Lauluyhtye Haava,Panen Käden Suulleni,-,28,2,,,,
69,-,Mika Karola,Ei Galilean mies sinun ohi käy-Joka janoaa,-,4,4,,,,
70,-,Exit,Älä Käänny Pois,-,57,1,,,,
71,down,Jarkko Maukonen,Yhtä,2,1,19,,,,
72,-,Maisa,"Vain sinä tunnet minut, Vapahtaja",-,2,1,,,,
73,-,Pekka Simojoki & Anna-Mari Kaskinen,Anna sydäntemme soida,-,1,3,,,,
74,-,Chariots,Edessäsi,-,6,3,,,,
75,-,Chariots,Uusien alkujen Herra,-,7,3,,,,
76,-,Eero Piirto,Tie valmis on,-,8,1,,,,
77,-,Anni Kajos & Heidi Simojoki,Hyvyyden Voima,-,12,4,,,,
78,-,Elvis Presley,Bosom of Abraham,-,52,1,,,,
79,-,Hope Soundi,Tässä on sydän avoinna,-,8,2,,,,
80,-,Tuulevi Juvonen,Taivaskoulutusta,-,8,1,,,,
81,-,Veisuuveljet,Salattu Voima Uskon Elämässä,-,16,3,,,,
82,-,Studio Musicians,"Holy, Holy, Holy / All Hail the Power",-,34,1,,,,
83,-,Pro Fide,Ristin luona,-,1,11,,,,
84,-,Elvis Presley,He Touched Me,-,56,1,,,,
85,-,Rend Collective,Plans,-,10,4,,,,
86,-,Minna Pyysalo,Tahdon kiittää Herraa,-,27,4,,,,
87,-,Riku Rinne,Tulen Liekki Pienoinen,-,6,4,,,,
88,-,Verkosto Kollektiivi & Debi,Ei oo kaltaistas,-,3,4,,,,
89,-,Maksetut Viulut,Taivaaseen,-,2,16,,,,
90,-,"Katariina Airas, Maija Karhinen-Ilo, Johanna Korhonen, Venla Lankinen & Liisa Matveinen","Sv 235 Nyt kiitän, Herra, kaikesta (feat. Liisa Pesonen)",-,90,1,,,,
91,-,Andraé Crouch,The Promise,-,91,1,,,,
92,-,Nicole C. Mullen,Redeemer,-,92,1,,,,
93,-,Chariots,Lupaus,-,15,3,,,,
94,-,Histan veisaajat,Hiljaisessa siimeksessä,-,14,2,,,,
95,-,Hiljaisuuden Lauluja & Petri Laaksonen,Tule rauhan henki (arr. P. Laaksonen and S. Loytty),-,4,4,,,,
96,-,Andraé Crouch,Somebody Told Me About Jesus (feat. Tata Vega),-,35,1,,,,
97,-,Marianne Mäenpää,Muutoksen aika,-,97,1,,,,
98,-,Shane & Shane,Awesome God,-,19,3,,,,
99,-,Petrus Ahonen,Jumala kuulee,-,3,11,,,,
100,down,Carmen Ensemble & Tuohus-kuoro,Taakkanne kannetaan,29,1,52,,,,
