Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laura Voutilainen & Higher Ground Vocals,Kuului Laulu Enkelten,3,1,15,,,,
2,up,Laura Voutilainen,Sylvian Joululaulu,2,1,9,,,,
3,up,Laura Voutilainen & Higher Ground Vocals,Joulumieli,4,1,15,,,,
4,up,Eve & Ossi,Joululaulu,5,1,4,,,,
5,down,Laura Voutilainen & Higher Ground Vocals,Pieni Rumpalipoika,1,1,16,,,,
6,up,Laura Voutilainen & Higher Ground Vocals,Minun Tähteni,7,1,19,,,,
7,up,Laura Voutilainen & Higher Ground Vocals,Jouluyö Juhlayö,22,2,17,,,,
8,up,Danny Gokey,The Holidays Are Here,16,5,14,,,,
9,up,Glories,Härlig är jorden,29,9,3,,,,
10,-,Laura Voutilainen & Higher Ground Vocals,Oi Jouluyö,-,5,10,,,,
11,up,Aki Hietala & Eliisa Suni,En etsi valtaa loistoa,28,11,2,,,,
12,up,Theatre Sláva,Det Är En Ros Ursprungen,24,2,12,,,,
13,-,Maria Lappi,"Rauhaa, Vain Rauhaa",-,13,1,,,,
14,-,Pekka Simojoki,Hymni,-,2,8,,,,
15,-,Laura Voutilainen & Higher Ground Vocals,Joulumuisto,-,10,5,,,,
16,-,Eve & Ossi,Maa on niin kaunis,-,1,1,,,,
17,-,Aki Hietala & Eliisa Suni,"Hiljaa, hiljaa joulun kellot kajahtaa",-,17,1,,,,
18,-,Aki Hietala & Eliisa Suni,Arkihuolesi kaikki heitä,-,18,1,,,,
19,-,Markojuhani Rautavaara,Kulkurin Joulupöytä,-,5,2,,,,
20,-,Mac Powell,Jesus Christ Is Born,-,18,2,,,,
21,-,Brooke Benton,I Wish Everyday Could Be Like Christmas,-,21,1,,,,
22,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,22,1,,,,
23,-,Maria Lappi,Taas Seimelle Herrani,-,16,1,,,,
24,-,Aki Hietala & Eliisa Suni,Konsta Jylhän joululaulu,-,16,1,,,,
25,-,Eve & Ossi,"Betlehem, pieni kaupunki",-,18,1,,,,
26,-,Merja Schiavone,Joulun rauha,-,4,2,,,,
27,-,Love & The Outcome,Christmas Lights,-,27,1,,,,
28,-,Alexander Rybak,Santa Claus Is Coming To Town,-,12,1,,,,
29,-,Aarne Pelkonen & Kalevi Kiviniemi,Sylvian Joululaulu,-,29,1,,,,
30,-,Aarne Pelkonen & Juho Alakärppä,Joulun Kellot,-,26,1,,,,
31,-,Laura Voutilainen & Higher Ground Vocals,Joulun Henki,-,1,4,,,,
32,-,NewSong,It's the Most Wonderful Time of the Year,-,1,4,,,,
