Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mika Karola,Ihmeinen Risti,-,1,20,,,,
2,up,Verkosto Kollektiivi & Lauri Mikael,Ei mikään,17,2,2,,,,
3,-,Rami Välimäki,Tuhkasta nousee aamu,-,3,2,,,,
4,-,Maksetut Viulut,Sä annat käden,-,3,6,,,,
5,up,Gospel Covertajat,Herra kädelläsi,35,2,11,,,,
6,-,Pekka Nyman Ensemble,Minun sydämeni on levollinen,-,6,5,,,,
7,-,Lauluyhtye Haava,Suvivirsi,-,7,1,,,,
8,up,Eve & Ossi,Mä silmät luon ylös taivaaseen,47,6,12,,,,
9,-,Petrus Ahonen,Etsikää,-,7,3,,,,
10,-,Park 7,Farewell,-,10,1,,,,
11,-,Summa,Sydän oppii tanssimaan,-,3,9,,,,
12,-,Hiljaisuuden Lauluja & Markus Backman,Kuka Ehjana Sailya Voisi?,-,5,12,,,,
13,down,Eve & Ossi,Aurinkomme ylösnousi,9,2,6,,,,
14,-,Izsóp,Reggeltől estig,-,14,1,,,,
15,-,Exit,Ehjä sydän,-,2,7,,,,
16,-,Treklangen,Tanja,-,16,2,,,,
17,-,Maksetut Viulut,Amazing Grace,-,8,17,,,,
18,-,Suden Aika,"Nyt ylös, sieluni",-,18,3,,,,
19,-,Keith & Kristyn Getty,It Is Well With My Soul,-,14,3,,,,
20,-,Gospel Covertajat,Vie vuorille tää viesti,-,1,4,,,,
21,-,Sakari Heikkilä,"Isä meidän (Rukoussunnuntai, Rogate)",-,2,6,,,,
22,-,Virsvälkkä,Herra Elämääni,-,13,3,,,,
23,up,Mgth,Sana Jumalan (Ancient Words),53,3,38,,,,
24,-,Jippii,Ohjaat askeleeni,-,3,16,,,,
25,-,Jaska Mäkynen,Kuin Taivaisiin,-,3,4,,,,
26,down,DMD,Herra Sebaot,1,1,9,,,,
27,-,Zach Williams & Dolly Parton,There Was Jesus,-,20,2,,,,
28,-,Summa,Valheita,-,3,13,,,,
29,down,Anne Wilson,Living Water,28,11,11,,,,
30,-,Hiljaisuuden Lauluja & Markus Backman,Uskon Salaisuus,-,2,6,,,,
31,down,Petrus Ahonen,Jumala kuulee,15,3,16,,,,
32,-,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,-,1,20,,,,
33,-,Herännäisnuorten kuoro,"Vain vähän, Herra Jeesus, on",-,33,1,,,,
34,down,"Katariina Airas, Maija Karhinen-Ilo, Johanna Korhonen, Venla Lankinen & Liisa Matveinen","Sv 298 Katso meihin, Jumalamme (feat. Liisa Pesonen)",4,4,2,,,,
35,-,Gospel Power,Kaikki muuttuu,-,35,2,,,,
36,down,Unspoken,Love Is Everything We Need,13,1,7,,,,
37,-,Idän Ihmeet,Herätys Jumala!,-,37,1,,,,
38,-,"Martti Syrjäniemi, Arttu Hartikainen, Iida-Maria Uljas, Johanna Ruusuvuori, Jämsän Kristillisen Kansanopiston kuoro & Risto Passoja",Urkukoraali: Kiitos nyt Herran,-,38,1,,,,
39,-,"Michelle David, Onno Smit & Paul Willemsen",He Chose Me,-,3,9,,,,
40,-,Pro Fide,Se Toinen,-,40,1,,,,
41,-,Michael W. Smith,Turn Your Eyes Upon Jesus,-,6,6,,,,
42,-,Riku Rinne,Syttyköön Sydämiin (feat. Pekka Simojoki),-,8,6,,,,
43,-,Maksetut Viulut,Ilman Sinua ei ole huomista,-,3,7,,,,
44,up,Petrus Ahonen,Armo riittää,69,1,72,,,,
45,-,The Hoppers,Jerusalem,-,45,1,,,,
46,-,Kristiina Tanhua - Laiho,Minä Pyyhin Pois Sinun Rikkomuksesi,-,46,1,,,,
47,down,Tiina Ask & The Great Old Band,Ei oo muuta kuin Jeesus,29,18,3,,,,
48,-,Chariots,Tein päätöksen,-,13,5,,,,
49,-,Park 7,Valo voittaa,-,1,17,,,,
50,-,Mustarastas,Siionin virsi 173,-,3,6,,,,
51,-,dantee,No One Else Like You,-,51,1,,,,
52,-,Lauluryhmä Ekklesia & Raija Möttönen,Joutukaa Sielut On Aikamme Kallis (Virsi 408),-,9,3,,,,
53,-,Suhe Live,Niin Paljon Korkeammalla,-,53,1,,,,
54,-,Maksetut Viulut,Sinun on valta,-,3,8,,,,
55,-,Tuohus-kuoro,Valvomaan,-,5,8,,,,
56,-,Eve & Ossi,Päivä vain ja hetki kerrallansa,-,14,4,,,,
57,-,Minna Pyysalo,Tahdon kiittää Herraa,-,27,7,,,,
58,-,Minna Pyysalo,Minun käteni soi,-,13,4,,,,
59,-,Pirkko Törnqvist-Paakkanen,"Oi, Jeesus Hetkin (feat. Risto Lauriala)",-,31,3,,,,
