Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laura Voutilainen & Higher Ground Vocals,Kuului Laulu Enkelten,1,1,19,,,,
2,up,Laura Voutilainen & Higher Ground Vocals,Jouluyö Juhlayö,6,2,20,,,,
3,-,Laura Voutilainen & Higher Ground Vocals,Hiljaa Hiljaa,-,1,8,,,,
4,down,Laura Voutilainen & Higher Ground Vocals,Joulumieli,2,1,18,,,,
5,up,Eve & Ossi,Maa on niin kaunis,9,1,7,,,,
6,down,Laura Voutilainen,Sylvian Joululaulu,5,1,15,,,,
7,up,Laura Voutilainen & Higher Ground Vocals,Pieni Rumpalipoika,10,1,21,,,,
8,down,Laura Voutilainen & Higher Ground Vocals,Joulun Henki,3,1,7,,,,
9,-,Laura Voutilainen & Higher Ground Vocals,Oi Jouluyö,-,5,11,,,,
10,down,Eve & Ossi,Heinillä härkien kaukalon,4,1,3,,,,
11,down,Eve & Ossi,Joululaulu,7,1,8,,,,
12,up,Maksetut Viulut,Seuraa Valoani,13,9,2,,,,
13,-,Danny Gokey,The Holidays Are Here,-,5,16,,,,
14,-,Mahalia Jackson & Sid Bass and His Orchestra,O Little Town of Bethlehem,-,14,1,,,,
15,-,Laura Voutilainen & Higher Ground Vocals,Minun Tähteni,-,1,24,,,,
16,-,Aki Hietala & Eliisa Suni,Konsta Jylhän joululaulu,-,16,2,,,,
17,-,Chris Tomlin & Blessing Offor,Hallelujah (Live),-,11,2,,,,
18,-,Eve & Ossi,Joulupuu on rakennettu,-,18,3,,,,
19,up,Eve & Ossi,Lapsen joulurukous,19,6,5,,,,
20,up,Maria Lappi,Taas Seimelle Herrani,39,16,4,,,,
21,down,Theatre Sláva,Det Är En Ros Ursprungen,14,2,17,,,,
22,-,"Aarne Pelkonen, Kalevi Kiviniemi & Marius Jarvi",Betlehemin Tähti,-,22,1,,,,
23,-,Mia Joki,Kerran kauan sitten,-,10,2,,,,
24,-,Anne Wilson & Josh Turner,The Manger,-,24,1,,,,
25,down,Pekka Simojoki,Hymni,11,2,12,,,,
26,-,Aki Hietala & Eliisa Suni,Tyyni on ilta jääpuvussaan,-,26,1,,,,
27,-,Mac Powell,Jesus Christ Is Born,-,18,3,,,,
28,-,Lee Patterson Singers,Oh Happy Day,-,28,1,,,,
29,-,Aki Hietala & Eliisa Suni,"Hiljaa, hiljaa joulun kellot kajahtaa",-,17,2,,,,
30,down,Eve & Ossi,Jumala on ihmisten luona,12,11,4,,,,
31,-,Tero Kuparinen,Joulun Salaisuus,-,19,3,,,,
32,down,Gospel Covertajat,"Oi saavu jo, Immanuel (Arr. Gospel Covertajat for Mixed Ensemble)",22,9,4,,,,
33,-,Amy Grant,Breath of Heaven (Mary's Song),-,15,1,,,,
34,-,Merja Schiavone,Joulun rauha,-,4,3,,,,
35,-,Aki Hietala & Eliisa Suni,"Hiljaa, hiljaa helkkyellen",-,23,1,,,,
36,-,Aarne Pelkonen & Juho Alakärppä,Tulkoon Joulu (feat. Tapiolan kuoro),-,36,1,,,,
37,-,"Michelle David, Onno Smit & Paul Willemsen",He Chose Me,-,3,5,,,,
38,-,Joel Hallikainen,Minä tulin sinua varten,-,8,4,,,,
39,-,Elvis Presley,How Great Thou Art,-,39,1,,,,
40,-,Hiljaisuuden Lauluja,Hiljaisuuden mesuu: V. Muista niita,-,5,4,,,,
41,-,Niko Ruunila,Herralle riittää,-,4,4,,,,
42,-,Sue Dodge,Oh What a Happy Day,-,42,1,,,,
43,-,Kuusankosken kirkon nuorisokuoro & Tapani Rautasuo,Hän on meidät lähettänyt,-,43,1,,,,
44,-,Pasi Kaunisto,Koska valaissee kointähtönen (feat. Tapio Tiitu),-,44,1,,,,
45,-,Sakari Heikkilä,Jumalalle kunnia (Jouluaatto),-,16,1,,,,
