Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria Lappi,Paratiisi,1,1,9,,,,
2,-,TobyMac,Cornerstone (feat. Zach Williams),-,1,1,,,,
3,up,Pekka Simojoki,Käsien teologiaa,43,2,9,,,,
4,up,Petrus Ahonen,Armo riittää,98,1,66,,,,
5,-,Pekka Simojoki & Anna-Mari Kaskinen,Katsokaa Vittajaan,-,3,7,,,,
6,up,Jarkko Maukonen,Kutsu,32,2,3,,,,
7,-,Summa,Valheita,-,3,2,,,,
8,-,Exit,Elämä on sinun,-,8,1,,,,
9,-,Mgth,Sana Jumalan (Ancient Words),-,3,33,,,,
10,-,Sakari Heikkilä,"Tule, Pyhä Henki (Helluntaiaatto)",-,1,39,,,,
11,-,Jakaranda,Suurin rakkaus,-,2,8,,,,
12,up,Chris Tomlin,God of Calvary,58,12,3,,,,
13,-,Maksetut Viulut,"Herra, elämääni",-,9,8,,,,
14,-,IzsópKa,Nézd,-,14,1,,,,
15,-,Elisheva Shomron,All We Like Sheep Have Gone Astray,-,15,3,,,,
16,-,Maksetut Viulut,Ano minulta,-,1,9,,,,
17,-,Maksetut Viulut,Olemme parantuneet,-,7,8,,,,
18,-,Eero Piirto,"Jeesus, kuule rukoukset",-,18,1,,,,
19,-,Pekka Simojoki,Rautalanka-autot,-,10,6,,,,
20,-,Jaakko Ryhänen & Pentti Kotiranta,Täällä Pohjantähden alla,-,19,2,,,,
21,down,Point of Grace,Awesome God,17,15,4,,,,
22,-,Maksetut Viulut,Ei tarvi pelätä,-,2,14,,,,
23,down,Pekka Simojoki & Markku Perttilä,Kaikkivaltias,10,1,13,,,,
24,-,Karstulan Mieslaulajat,Vanha virsi Taalainmaan karjamajoilta,-,24,1,,,,
25,-,Eteläsuomalaisen Osakunnan Laulajat,Isä Meidän,-,25,1,,,,
26,-,Pekka Simojoki & Markku Perttilä,Kertokaa,-,1,19,,,,
27,-,Ben Speer,The Old Gospel Ship,-,27,1,,,,
28,-,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,-,1,16,,,,
29,-,Gospel Covertajat,Vie vuorille tää viesti,-,1,3,,,,
30,-,Darrel Grimes,Fly,-,30,1,,,,
31,-,Gospelryhmä Arepa,Pelloille niittämään,-,31,1,,,,
32,-,Mandisa,Shackles (Praise You) (Medium Key Performance Track Without Background Vocals),-,27,2,,,,
33,-,Exit,Sodan jälkeen,-,12,3,,,,
34,-,Kuusankosken kirkon nuorisokuoro & Tapani Rautasuo,Tänään häneen uskon,-,34,1,,,,
35,-,Mustarastas,Rauhattoman rukous,-,35,1,,,,
36,up,Eve & Ossi,"Kosketa minua, Henki",63,2,7,,,,
37,-,Matti Turunen & Janne Piipponen,"Virsi 123 Oi, Jeesus Kristus, Herramme",-,10,2,,,,
38,-,Carmen Ensemble & Tuohus-kuoro,Idästä länteen,-,1,10,,,,
39,-,Hiljaisuuden Lauluja & Field Musicians,"Kuule minun aaneni (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",-,2,5,,,,
40,down,Exit,Jos Luoja suo,3,3,5,,,,
41,-,Oulun Kamarikuoro,"Suojaavat siipes, Jeesus",-,23,3,,,,
42,-,Pasi Kaunisto,Kristallivirta,-,1,7,,,,
43,-,Maksetut Viulut,Ajasta aikaan,-,3,10,,,,
44,-,Bill & Gloria Gaither,Bless His Holy Name,-,44,1,,,,
45,-,New Wine Finland,Taivaan valtakunta (feat. Sakari Heikkilä),-,4,2,,,,
46,-,Nina Astrom,Holy Holy Holy,-,7,4,,,,
47,-,Maksetut Viulut,Sinun on valta,-,3,6,,,,
48,-,Iryne Rock,Never Known,-,3,11,,,,
49,up,Hiljaisuuden Lauluja & Markus Backman,Kuka Ehjana Sailya Voisi?,85,5,7,,,,
50,-,Exit,Mitä rakkaus on,-,9,2,,,,
51,-,Exit,Puusepän poika,-,1,10,,,,
52,-,Kamarikuoro Cantilena,"Sinä, Jeesus, ymmärrät",-,24,1,,,,
53,-,Histan veisaajat,Muistan päivää autuasta,-,53,1,,,,
54,-,Niko Ruunila,Herralle riittää,-,4,5,,,,
55,-,Chariots,Edessäsi,-,6,5,,,,
56,-,The Harlem Gospel Travelers,Nothing But His Love,-,3,9,,,,
57,-,Hiljaisuuden Lauluja,Hiljaisuuden mesuu: II. Nainko tulla saan?,-,2,3,,,,
58,-,Cathy Hernandez-Brown,I've Got a Feeling,-,58,1,,,,
59,-,Petrus Ahonen,Hänen voimassaan,-,59,2,,,,
60,-,Anu Aaltonen,Lumi sulaa kaupunkiin,-,60,1,,,,
61,-,Jukka Helin,Taipumattomin tahdoin,-,61,1,,,,
62,-,Riku Rinne,Hän Tekee Nuorista Ruoskan,-,4,2,,,,
63,-,Henna Nieminen,Vuorilaulu,-,21,1,,,,
64,-,Jessy Dixon,Soon and Very Soon,-,64,1,,,,
65,-,Jakaranda & Pentti Lahti,Tämä ihmislapsi,-,9,2,,,,
66,-,Maksetut Viulut,Rauhanruhtinas,-,3,11,,,,
67,-,Oulun Kamarikuoro,Sinun rauhasi anna mulle,-,2,5,,,,
68,-,Miriam,Taakkojen alta,-,2,9,,,,
69,-,Jukka Helin,Muistan mistä lähdin,-,41,1,,,,
70,down,Laulu-Miehet,Syvyydestä Minä Huudan,61,2,3,,,,
71,-,David Phelps,Battle Hymn of the Republic,-,71,1,,,,
72,-,Oulun Kamarikuoro,"Oi Herra, luoksein jää",-,24,1,,,,
73,-,Merica,Muutosten Päivä,-,73,1,,,,
74,-,Eve & Ossi,Hyvyyden voiman ihmeelliseen suojaan,-,6,11,,,,
75,-,Puro,Villasukat,-,10,1,,,,
76,-,Gustav Djupsjöbacka & Jorma Hynninen,"Rakas mestari, luokses (feat. Jyväskylän studiokuoro & Matti Vainio)",-,7,3,,,,
77,-,Carter Conlon,Jesus Is the Sweetest Name I Know,-,67,1,,,,
78,down,Carmen Ensemble & Tuohus-kuoro,Taakkanne kannetaan,13,1,54,,,,
79,-,Maksetut Viulut,Ruoki minun karitsoitani,-,2,10,,,,
80,-,Tuohus-kuoro,Kiittäkää Jumalaa,-,13,2,,,,
81,-,Harjun Nuorten Kuoro & Heikki Liimola,"Mestari, sua he etsivät vain",-,81,1,,,,
82,-,Kaisa ja Timo Tuikkanen,Sua Ylistän,-,1,6,,,,
83,-,Gospel Covertajat,Voi hänen rakkauttaan,-,5,1,,,,
84,down,Pekka Simojoki & Anna-Mari Kaskinen,Viivythän vierellä,42,3,17,,,,
85,down,Studio Musicians,"Holy, Holy, Holy / All Hail the Power",34,34,3,,,,
86,-,Pekka Simojoki & Markku Perttilä,Yksi nimi,-,1,23,,,,
87,-,Martta Koski-Vähälä,Ristin juurella,-,42,3,,,,
88,down,Maksetut Viulut,Pyhän aallot,5,2,9,,,,
89,-,Kristiina Brask & Alavan Kirkkokuoro,Suojelusenkeli,-,6,7,,,,
90,-,Mandisa,Shackles (Praise You) (Medium Key Performance Track With Background Vocals),-,17,1,,,,
91,-,Pekka Simojoki,Yhdeksänkymmentäyhdeksän,-,2,8,,,,
92,-,Coby James & Evvie McKinney,Shackles (Praise You),-,22,1,,,,
93,-,Herännäisnuorten kuoro,Edessä Reitti Tuntematon Aukeaa,-,67,1,,,,
94,-,Natalie Grant & Cory Asbury,You Will Be Found,-,8,6,,,,
95,down,Sakari Heikkilä,"Isä meidän (Rukoussunnuntai, Rogate)",15,2,4,,,,
96,-,Anni Kajos & Heidi Simojoki,Riihikirkkohymni,-,2,12,,,,
97,-,Tuohus-kuoro,Herraa Kiittäkää,-,8,1,,,,
98,-,Oulun Kamarikuoro,Iltarukous,-,60,1,,,,
99,-,Riku Rinne,Herätys Tulee,-,99,1,,,,
100,-,Matti Turunen & Janne Piipponen,Virsi 442 Herran ristin kantajiksi,-,100,1,,,,
