Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pekka Simojoki & Markku Perttilä,Yksi nimi,-,1,3,,,,
2,down,Jagjit Singh,"Mitr Pyare Nu, Pt. 2 (Solo With Rhythm)",1,1,22,,,,
3,-,Sakari Heikkilä,Sinulta saimme uuden elämän (2. pääsiäispäivä),-,3,3,,,,
4,-,Maksetut Viulut,Taivaaseen,-,2,4,,,,
5,-,Joel Hallikainen,Minun rakkaani,-,5,2,,,,
6,down,Maksetut Viulut,Kuudennen päivän ihme,4,3,4,,,,
7,-,Carmen Ensemble & Tuohus-kuoro,Taakkanne kannetaan,-,1,11,,,,
8,down,Jukka Kuoppamäki,Matkamiehen Virsi,3,1,7,,,,
9,-,Anneli Saaristo,Evakon laulu (feat. Matti Puurtinen),-,9,1,,,,
10,-,Mika Karola,Hengen voimaa,-,3,8,,,,
