Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pekka Simojoki & Markku Perttilä,Kaikkivaltias,-,1,15,,,,
2,up,Hiljaisuuden Lauluja & Field Musicians,"Han ei ole enaa taalla (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",13,1,8,,,,
3,-,Eve & Ossi,Aurinkomme ylösnousi,-,2,2,,,,
4,-,Mgth,Kristus On Noussut,-,4,1,,,,
5,-,Sakari Heikkilä,Armosta uskon kautta (Quasimodogeniti),-,4,3,,,,
6,-,West Coast Baptist College,Because He Lives,-,6,1,,,,
7,down,ソウル・スターラーズ,Listen To the Angels Sing,3,3,2,,,,
8,-,Mahalia Jackson,I Believe,-,8,1,,,,
9,up,Carmen Ensemble & Tuohus-kuoro,Tulee aika,34,1,34,,,,
10,up,Matti Turunen & Janne Piipponen,"Virsi 123 Oi, Jeesus Kristus, Herramme",87,10,4,,,,
11,-,Summa,Valheita,-,3,8,,,,
12,-,Veisuuveljet,Kun päivä laskee Emmauksessa,-,12,2,,,,
13,-,Pasi Kaunisto,Suomalainen Rukous (versio kuoro),-,10,3,,,,
14,up,Sakari Heikkilä,Kristus nousi ylös kuolleista (Pääsiäispäivä),21,2,5,,,,
15,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,1,28,,,,
16,-,Summa,Sydän oppii tanssimaan,-,3,5,,,,
17,-,Päivi Tinell Acoustic,Saan nousta lentoon,-,17,1,,,,
18,-,Pekka Simojoki & Anna-Mari Kaskinen,Muutoksen aika,-,3,14,,,,
19,-,Matti Turunen & Janne Piipponen,"Virsi 296 Sinuhun, Jeesus, ainoaan",-,19,3,,,,
20,-,Maria Lappi,Todellisempaa Kuin Muu,-,20,1,,,,
21,-,Shane & Shane,"Praise to the Lord (Joyful, Joyful) [Acoustic]",-,21,3,,,,
22,-,Hiljaisuuden Lauluja & Field Musicians,"Minne voin menna (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",-,3,8,,,,
23,-,Jaakko Löytty ja Selloduo Varonen,On vääryydellä valta,-,23,1,,,,
24,down,Sakari Heikkilä,Puhdista mut kokonaan (Kiirastorstai),10,2,7,,,,
25,down,Pekka Nyman Ensemble,Maailman kaikki rukoukset,19,7,5,,,,
26,up,Maksetut Viulut,Kanteleeni,76,1,35,,,,
27,up,Oulun Kamarikuoro,Pyhäaamu,57,27,2,,,,
28,-,Jaakko Löytty,Toisen Päivän Iltana (Live),-,28,1,,,,
29,-,Sakari Heikkilä,"Tie, totuus ja elämä (Jubilate)",-,13,5,,,,
30,-,Hiljaisuuden Lauluja & Field Musicians,"Luona itkumuurin (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",-,5,3,,,,
31,up,Amy Grant,Power In the Blood,83,31,2,,,,
32,-,Gospel Covertajat,Soi virteni kiitosta Herran,-,3,13,,,,
33,-,Pro Fide,Ristin luona,-,1,14,,,,
34,up,Mika Karola,Meillä ompi voitto,100,2,10,,,,
35,-,Jarkko Maukonen,Kutsu,-,2,6,,,,
36,-,Pekka Simojoki & Anna-Mari Kaskinen,Katsokaa Vittajaan,-,3,8,,,,
37,down,SOLU Israel,He Is Light  Hu Or,36,19,2,,,,
38,-,Taizé,Veni creator (Canon),-,20,2,,,,
39,-,Chariots,Kunnian sä ansaitset,-,31,3,,,,
40,-,Gospel Covertajat,Tulkoon tie sinua vastaan,-,40,1,,,,
41,-,Sakari Heikkilä,Herran siunaus (Uudenvuodenpäivä),-,8,5,,,,
42,-,Casting Crowns,Scars in Heaven,-,42,3,,,,
43,-,Tuohus-kuoro,Vain Jumalassa Rauhan,-,38,1,,,,
44,-,Hiljaisuuden Lauluja & Field Musicians,"Laulu jakamisesta (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",-,1,6,,,,
45,-,NSV revisited,Ylösnosemusballadi,-,6,3,,,,
46,-,Pekka Simojoki & Anna-Mari Kaskinen,Anna sydäntemme soida,-,1,5,,,,
47,up,Pirkko Törnqvist-Paakkanen,"Olen Kädessäs, Mestari (feat. Risto Lauriala)",66,12,3,,,,
48,-,Marianne Mäenpää,Viimeiset veneet,-,48,1,,,,
49,-,Selah,Nothing but the Blood,-,24,2,,,,
50,-,Terhi Harper,Aarteen Löytää Sain,-,14,2,,,,
51,down,Sakari Heikkilä,Hän teki kaiken (Pitkäperjantai),29,5,6,,,,
52,-,Tony Montana,Aamulaulu,-,13,5,,,,
53,-,Mika Karola,Hengen voimaa,-,3,32,,,,
54,-,Exit,Sodan jälkeen,-,12,4,,,,
55,-,Edwin Hawkins Singers,Oh! Happy Day,-,29,1,,,,
56,-,August,Kivi,-,2,3,,,,
57,-,Kristiina Tanhua-Laiho,Sillä iloiten te lähdette,-,2,2,,,,
58,-,Miriam,Taakkojen alta,-,2,12,,,,
59,-,Mika Karola,Lähde Jumalan-Meidän Herramme on voittaja,-,4,5,,,,
60,-,Veisuuveljet,Seisomme Ovellasi,-,60,1,,,,
61,-,Rend Collective,I CHOOSE TO WORSHIP (Radio Version),-,7,3,,,,
62,-,Maksetut Viulut,Roihuamaan,-,3,10,,,,
63,-,Gospel Covertajat,Kiitos,-,25,4,,,,
64,-,Chariots,Kanssasi elää saan,-,5,2,,,,
65,down,Maksetut Viulut,Olemme parantuneet,9,7,11,,,,
66,-,Gospel Covertajat,Herra kädelläsi,-,2,8,,,,
67,-,The Harlem Gospel Travelers,Look Up!,-,4,10,,,,
68,-,Gene Moore & India.Arie,Beautiful,-,68,1,,,,
69,-,Katja Lukin,Herra kädelläsi,-,7,7,,,,
70,down,Anni Kajos & Heidi Simojoki,Riihikirkkohymni,26,2,14,,,,
71,-,Eve & Ossi,Mä silmät luon ylös taivaaseen,-,6,8,,,,
72,down,Park 7,Valo voittaa,12,1,14,,,,
73,-,Irmao Andre Oliveira,Jesus,-,18,1,,,,
74,-,Pekka Simojoki & Markku Perttilä,Alku ja loppu,-,2,17,,,,
75,-,Anni Kajos & Heidi Simojoki,"Jeesus, tänne tulit meitä (Virsi 506)",-,4,6,,,,
76,-,Terhi Harper,Tähän Jään,-,26,3,,,,
77,-,Timpurin Roudarit,Toivon Kantri,-,9,7,,,,
78,down,TobyMac,Cornerstone (feat. Zach Williams),77,1,5,,,,
79,-,Tuohus-kuoro,Nyt Yömme Pimeyteen,-,17,1,,,,
80,up,"Dooda, Melo & Eda",Amazing Grace,92,80,2,,,,
81,-,Jaakko Ryhänen & Pentti Kotiranta,Joka aamu on armo uus,-,19,1,,,,
82,-,Anni Kajos & Heidi Simojoki,Kohti Sinua,-,6,7,,,,
83,-,Jorma Elorinne,Kädet,-,42,2,,,,
84,down,Pekka Simojoki,Kosketus,79,51,2,,,,
85,-,Erno Enroth,Olen kuullut on kaupunki tuolla,-,85,1,,,,
86,-,Ynnin Pojat,Aamulla varhain (feat. Antero Alikoski),-,51,2,,,,
87,-,Exit,Päivän taival,-,5,2,,,,
88,-,Jorma Elorinne,Kristallivirta,-,14,2,,,,
89,-,Mahalia Jackson,Keep Your Hand On the Plow,-,11,4,,,,
90,-,Anne Wilson,Sunday Sermons,-,6,4,,,,
91,-,Pekka Simojoki,Puhtainta kultaa,-,4,5,,,,
92,-,Pekka Simojoki & Anna-Mari Kaskinen,Viivythän vierellä,-,3,21,,,,
93,-,Matti Nikunen & Pertti Eerola,Sinua siunata tahdon,-,93,1,,,,
94,-,Exit,Tässä Seison,-,8,2,,,,
95,-,Jakaranda,Tänä aamuna,-,35,1,,,,
96,-,CatCat,Saviruukku,-,4,6,,,,
97,-,Twila Paris,He Is Exalted (Kingdom Seekers Album Version),-,49,2,,,,
98,down,Stephen McWhirter & Jason Clayborn,All Debts Canceled (feat. Delaware Worship Collective & Todd McVicker),53,53,2,,,,
99,-,Sakari Heikkilä,"Tule, Pyhä Henki (Helluntaiaatto)",-,1,42,,,,
100,-,Marianne Mäenpää,Myrskyluodon Maija (feat. Charlotte Loukola),-,4,1,,,,
