Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jagjit Singh,"Mitr Pyare Nu, Pt. 2 (Solo With Rhythm)",1,1,41,,,,
2,up,Jukka Kuoppamäki,Matkamiehen Virsi,5,1,11,,,,
3,-,Pekka Simojoki & Anna-Mari Kaskinen,Muutoksen aika,-,3,2,,,,
4,-,Elvis Presley,Amazing Grace,-,4,1,,,,
5,-,Hiljaisuuden Lauluja & Petri Laaksonen,Syksyn kuulas ilta (arr. P. Laaksonen and S. Loytty),-,5,2,,,,
6,-,Carmen Ensemble & Tuohus-kuoro,Tulee aika,-,1,8,,,,
7,-,Strikepoint,Hava Nageela,-,7,1,,,,
8,-,Urban Praise,Tulkoon valtakuntasi (feat. David Lyle Morris),-,4,4,,,,
9,-,"Verkosto Kollektiivi, Debi & Viivi Orvasto",Sinä teet mahdolliseksi sen,-,4,3,,,,
10,-,Maksetut Viulut,Amazing Grace,-,8,3,,,,
11,-,Anni Kajos & Heidi Simojoki,Tahtosi Tiellä,-,4,3,,,,
12,-,Petra,This Means War! (This Means War Version),-,1,10,,,,
13,-,Histan veisaajat,Sinuhun Turvaan,-,4,1,,,,
