Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tulus-kuoro,"Jo joudu, mun sieluni / virsi 311b",-,1,1,,,,
2,-,Hiljaisuuden Lauluja & Markus Backman,Uskon Salaisuus,-,2,5,,,,
3,-,Jaska Mäkynen,Kuin Taivaisiin,-,3,2,,,,
4,-,Gospel Covertajat,Marian kotiovella,-,4,4,,,,
5,up,Summa,Sydän oppii tanssimaan,13,3,3,,,,
6,-,Carmen Ensemble & Tuohus-kuoro,Tulee aika,-,1,32,,,,
7,-,Maksetut Viulut,Ajasta aikaan,-,3,11,,,,
8,-,Mika Karola,Etsikää ensin Jumalaa,-,4,2,,,,
9,-,Pro Fide,Minut Löydettiin,-,9,1,,,,
10,-,Pekka Nyman Ensemble,Minun sydämeni on levollinen,-,6,1,,,,
11,-,Eve & Ossi,"Kiitos sulle, Jumalani",-,1,21,,,,
12,down,Anne Wilson,Living Water,11,11,3,,,,
13,up,Lauri Mikael,Sä annat mulle kaiken,61,1,15,,,,
14,up,Jylistys,Jylistys,18,14,2,,,,
15,-,Exit,Älä luovuta,-,13,3,,,,
16,down,Summa,Valheita,5,3,6,,,,
17,-,Jaakko Löytty,Tiikerisusi Ja Lintumainen Nainen,-,6,3,,,,
18,-,Pro Fide,Ristin Luona,-,2,3,,,,
19,up,Gospel Power,Hän elää,33,7,2,,,,
20,-,The Imperials,Praise the Lord,-,20,1,,,,
21,-,Matti Turunen & Janne Piipponen,"Virsi 296 Sinuhun, Jeesus, ainoaan",-,19,2,,,,
22,-,Histan veisaajat,Salattu Voima,-,22,1,,,,
23,-,Jukka Leppilampi & Marzi Nyman Trio,Niin Lauloivat,-,2,6,,,,
24,-,Chariots,Kiitokseni,-,4,3,,,,
25,-,Tapani Salminen,Armoon Uuteen,-,25,1,,,,
26,-,Anni Kajos & Heidi Simojoki,"Jeesus, tänne tulit meitä (Virsi 506)",-,4,5,,,,
27,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,1,27,,,,
28,-,Pekka Simojoki & Anna-Mari Kaskinen,Muutoksen aika,-,3,13,,,,
29,-,Hiljaisuuden Lauluja & Field Musicians,"Minne voin menna (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",-,3,7,,,,
30,-,Chariots,Tein päätöksen,-,13,3,,,,
31,-,Hannu Jurmu,Vanhavirsi Taalainmaan Karjamajoilta (feat. LUIS RAMIREZ & Amici Musici),-,24,2,,,,
32,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,32,1,,,,
33,-,Niko Ruunila & Karmel,Kunnia on Herran (Live),-,33,1,,,,
34,-,We Are Messengers & Josh Baldwin,God You Are,-,10,1,,,,
35,-,Lauluyhtye Haava,Mua Siipeis Suojaan Kätke,-,9,7,,,,
36,-,Maksetut Viulut,Amazing Grace,-,8,15,,,,
37,down,Pekka Simojoki & Anna-Mari Kaskinen,Viivythän vierellä,17,3,20,,,,
38,-,Tellu ja Suden aika,Minä Vaivainen,-,4,2,,,,
39,-,Elvis Presley,Crying In the Chapel,-,23,2,,,,
40,up,Jylistys,Sinun valtasi,60,40,2,,,,
41,-,Gospel Covertajat,Tahtosi Tiellä 930,-,20,3,,,,
42,-,Andrew Ripp,Roses (Single Version),-,42,1,,,,
43,-,Anchor Hymns,In Christ Alone (feat. Sandra McCracken & Antoine Bradford),-,13,1,,,,
44,-,Pekka Simojoki,Kertokaa kansoille maan,-,3,10,,,,
45,-,Hiljaisuuden Lauluja,Hiljaisuuden mesuu: III. Sanan anna koskettaa (arr. J. Loytty and P. Simojoki),-,1,16,,,,
46,-,Maksetut Viulut,Ano minulta,-,1,11,,,,
47,-,Natalie Grant & Cory Asbury,You Will Be Found,-,8,8,,,,
48,-,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,-,3,10,,,,
49,-,Hiljaisuuden Lauluja & Markus Backman,Kuka Ehjana Sailya Voisi?,-,5,8,,,,
50,-,Chariots,Hyvä oot,-,4,2,,,,
51,-,Oulun Kamarikuoro,Ken on luonut sinitaivaan?,-,16,3,,,,
52,-,Pekka Simojoki,Verhon takana,-,5,5,,,,
53,-,Veisuuveljet,Kun päivä laskee Emmauksessa,-,12,1,,,,
54,-,Jorma Elorinne,Kun Jeesus on omana mulla,-,43,1,,,,
55,-,Eve & Ossi,"Kosketa minua, Henki",-,2,8,,,,
56,-,Siiri & Laura,Tarvitsen Sinua,-,2,12,,,,
57,down,Point of Grace,Awesome God,20,15,6,,,,
58,-,Idän Ihmeet,Tasantasata,-,58,1,,,,
59,-,Hillel Tokazier,Ai Di Ri Di Dai,-,4,2,,,,
60,-,Carmen Ensemble & Tuohus-kuoro,"Tapahtukoon tahtosi (feat. Enna Henriksson, Matti Holi & Jenni Taari)",-,2,12,,,,
61,-,Kuusankosken kirkon nuorisokuoro & Tapani Rautasuo,Hiljainen rukous,-,42,2,,,,
62,up,Gospel Covertajat,"Jeesus, Jeesus, kuule rukoukseni (Arr. H. Asikainen for Mixed Ensemble)",86,1,2,,,,
63,-,Hillsong Worship,New Wine,-,63,1,,,,
64,-,Lauri Mikael,Voittajan puolella,-,38,3,,,,
65,-,Lauri Mikael,Pidä kiinni,-,4,6,,,,
66,-,TobyMac,Cornerstone (feat. Zach Williams),-,1,3,,,,
67,-,Michael W. Smith,Turn Your Eyes Upon Jesus,-,6,2,,,,
68,-,Kaisa ja Timo Tuikkanen,Naatan Kyyhkyspoika,-,68,1,,,,
69,down,Matti Turunen & Janne Piipponen,Virsi 348 Niin kuin peura janoissansa,9,3,6,,,,
70,-,Chariots,Vapaa kahleista,-,10,5,,,,
71,down,Mika Karola,Hengen voimaa,24,3,31,,,,
72,-,Pekka Laukkarinen,Tällä Kalliolla,-,5,3,,,,
73,-,Jukka Perko & John Storgårds,Suojelusenkeli -Guardian Angel-,-,22,2,,,,
74,-,Casting Crowns,Scars in Heaven,-,42,1,,,,
75,-,JNSVAPIS,Sytytä sydämeni palamaan,-,24,2,,,,
76,-,Mahalia Jackson,Keep Your Hand On the Plow,-,11,3,,,,
77,down,Carmen Ensemble & Tuohus-kuoro,Käännymme puoleesi (feat. Enna Henriksson),14,3,6,,,,
78,-,Mustarastas,Siionin virsi 173,-,3,3,,,,
79,-,Histan veisaajat,Älä Juokse Rohkeasti,-,3,1,,,,
80,-,Matti Turunen & Janne Piipponen,Hiljaiset Virret Virsi 425,-,80,1,,,,
81,-,Northwind Collective & Atro Hietala,Antaudumme,-,20,1,,,,
82,-,Chariots,Valajan käsissä,-,25,6,,,,
83,-,Pirkko Törnqvist-Paakkanen,Kylvä Itkien (feat. Risto Lauriala),-,8,2,,,,
84,-,Jarkko Maukonen,Yhtä,-,1,22,,,,
85,-,Jaakko Löytty,Lahjalaulu,-,57,1,,,,
86,-,Laura Sippola & Tuki,Jospa Herraa Kiittää Voisin,-,32,2,,,,
87,-,Oulun Kamarikuoro,Kotomaani,-,80,1,,,,
88,-,Viktor Klimenko,Halleuja - jesus kommer,-,39,2,,,,
89,-,Pirkko Törnqvist-Paakkanen,Laulan Rististä (feat. Risto Lauriala),-,4,1,,,,
90,-,Päivi Tinell Acoustic,Sinun on voima,-,90,1,,,,
91,-,Matti Turunen & Janne Piipponen,Hiljaiset Virret Virsi 129,-,25,2,,,,
92,-,We The Kingdom,Waking Up,-,16,2,,,,
93,-,Gospel Covertajat,Oi ihmeelllistä armoa (Amazing Grace),-,8,3,,,,
94,-,Oulun Kamarikuoro,Soi kunniaksi Luojan,-,21,2,,,,
95,-,Jukka Kuoppamäki,Matkamiehen Virsi,-,1,32,,,,
96,down,Tuohus-kuoro,Valvomaan,67,5,6,,,,
97,-,Rami Välimäki,Rakkaus on lahja Jumalan,-,6,3,,,,
98,-,Eija Kourimo,Silloin kun en itse jaksa,-,31,1,,,,
99,-,Jaakko Ryhänen & Pentti Kotiranta,Yllä ei ääret taivaan,-,20,2,,,,
100,-,Matti Turunen & Janne Piipponen,"Virsi 295 Oi Herrani, saan luoksesi",-,42,2,,,,
