Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gilbert Hovsepian & Pekka Simojoki,It’s So Amazing,-,1,1,,,,
2,-,Chicago Mass Choir,My Soul Says Yes / I Say Yes to My Lord,-,2,1,,,,
3,up,Jagjit Singh,"Mitr Pyare Nu, Pt. 2 (Solo With Rhythm)",4,1,39,,,,
4,-,"Verkosto Kollektiivi, Debi & Viivi Orvasto",Sinä teet mahdolliseksi sen,-,4,2,,,,
5,-,Pekka Simojoki & Markku Perttilä,Kertokaa,-,1,8,,,,
6,-,Carmen Ensemble & Tuohus-kuoro,"Tapahtukoon tahtosi (feat. Enna Henriksson, Matti Holi & Jenni Taari)",-,2,2,,,,
7,down,Sylvia Takaliuang,Biarpun Gunung-Gunung Beranjak,3,2,8,,,,
8,-,Jarkko Maukonen,Jumalan kansa,-,8,2,,,,
9,-,Gilbert Hovsepian & Pekka Simojoki,Alpha and Omega,-,6,1,,,,
10,-,Jaakko Löytty ja Selloduo Varonen,Introduzione,-,10,1,,,,
11,-,Nina Astrom,Holy Holy Holy,-,7,2,,,,
12,-,Maksetut Viulut,Lintu,-,3,4,,,,
13,-,Pietari Savolainen,Tartu Käteen,-,6,1,,,,
14,-,Koryn Hawthorne,Pray,-,14,1,,,,
