Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,15,,,,
4,up,NAYEON,NA,48,4,2,,,,
5,down,aespa,Armageddon - The 1st Album,4,3,4,,,,
6,up,Don Toliver,Hardstone Psycho,54,6,2,,,,
7,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,24,7,2,,,,
8,down,Various Artists,선재 업고 튀어 (Original Soundtrack),5,5,4,,,,
9,up,SZA,SOS,13,1,81,,,,
10,up,Ustaz Khairul Anuar Al-Hafiz,"Ayat Ruqyah & Surah Yasin, Ikhtiar Ruqyah, Amalan Pelindung Diri & Keluarga",11,3,242,,,,
11,down,群星,Queen of Tears (Original Television Soundtrack) Special,7,3,8,,,,
12,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,10,2,10,,,,
13,down,Munif Ahmad,"Himpunan Zikir, Doa & Selawat Harian",9,3,242,,,,
14,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],12,3,12,,,,
15,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,15,6,242,37,2019-11-10,16,2021-02-07
16,down,Dua Lipa,Radical Optimism,6,4,11,,,,
17,up,Hafiz Hamidun,Zikir Terapi Diri,17,7,242,,,,
18,up,Various Artists,24 Lagu Hit Kenangan Abadi: Lagenda Hit Rock Cinta,19,10,242,,,,
19,-,RIIZE,RIIZING - The 1st Mini Album,-,19,1,,,,
20,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],20,1,35,,,,
21,up,Mahalini,fábula,21,5,74,,,,
22,up,Taylor Swift,Midnights (The Til Dawn Edition),23,1,56,,,,
23,up,Accusefive,帶你飛,81,6,13,,,,
24,-,Gracie Abrams,The Secret of Us,-,24,1,,,,
25,up,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,53,1,147,,,,
26,up,Eemrun,SUPERNATURAL,32,12,9,,,,
27,down,Bring Me The Horizon,POST HUMAN: NeX GEn,26,12,5,,,,
28,down,IU,The Winning - EP,18,2,18,,,,
29,down,Anirudh Ravichander,Indian 2 (Original Motion Picture Soundtrack) - EP,14,7,3,,,,
30,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",16,6,11,,,,
31,up,Taylor Swift,reputation,34,9,241,74,2020-02-02,64,2020-02-09
32,down,NewJeans,How Sweet - EP,25,6,5,,,,
33,up,Taylor Swift,folklore (deluxe version),33,1,201,9,2020-08-23,3,2021-03-21
34,down,Bazli Unic,Selawat 1000 kali,29,16,94,,,,
35,down,Olivia Rodrigo,GUTS (spilled),31,8,14,,,,
36,down,twenty one pilots,Clancy,22,11,8,,,,
37,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',28,4,8,,,,
38,up,Normani,Dopamine,68,38,2,,,,
39,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,27,5,7,,,,
40,down,Olivia Rodrigo,SOUR (Video Version),36,1,147,,,,
41,up,Cigarettes After Sex,Cigarettes After Sex,41,13,195,,,,
42,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),84,42,2,,,,
43,down,Taylor Swift,Lover,37,1,242,7,2019-10-06,3,2019-10-20
44,down,Hud,Zikir Tidurkan Anak (Lullaby For Babies),43,28,70,,,,
45,down,Travis Scott,UTOPIA,44,2,48,,,,
46,down,Aina Abdul,Imaji,30,3,35,,,,
47,up,Taylor Swift,evermore (deluxe version),47,2,181,15,2021-01-10,1,2021-01-17
48,down,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),42,31,7,,,,
49,up,Sheikh Mishari Alafasy,Al-Qur'an Al-Karim: The Holy Qur'an (Koran),50,47,27,,,,
50,down,My Chemical Romance,The Black Parade,39,17,183,,,,
51,up,Chappell Roan,The Rise and Fall of a Midwest Princess,78,51,2,,,,
52,down,Meghan Trainor,Timeless,38,38,3,,,,
53,up,Future & Metro Boomin,WE DON'T TRUST YOU,59,3,14,,,,
54,up,Frank Ocean,Blonde,55,37,84,30,2019-11-10,30,2019-11-10
55,down,Taylor Swift,Speak Now (Taylor's Version),45,1,51,,,,
56,up,Sabrina Carpenter,emails i can’t send fwd:,61,33,28,,,,
57,up,LAY,STEP,79,57,2,,,,
58,-,Epik High,PUMP,-,58,1,,,,
59,up,Dayang Nurfaizah,Belagu II,72,2,74,,,,
60,-,Afgan,Sonder - EP,-,60,1,,,,
61,-,LEE YOUNG JI,16 Fantasy - EP,-,61,1,,,,
62,down,IVE,IVE SWITCH - EP,40,7,8,,,,
63,-,Asen,Life After Small Town,-,63,1,,,,
64,up,NewJeans,NewJeans 2nd EP 'Get Up',64,1,49,,,,
65,-,Various Artists,Lagu-lagu Raya,-,3,12,,,,
66,down,Cigarettes After Sex,X's,58,43,3,,,,
67,-,TREASURE,2ND FULL ALBUM 'REBOOT',-,4,16,,,,
68,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,35,11,4,,,,
69,up,ILLIT,SUPER REAL ME - EP,86,4,13,,,,
70,up,BLACKPINK,BORN PINK,85,1,93,,,,
71,down,Charli XCX,BRAT,8,8,6,,,,
72,-,Camila Cabello,"C,XOXO",-,72,1,,,,
73,-,Kygo,Kygo,-,73,1,,,,
74,-,告五人,運氣來得若有似無,-,68,2,,,,
75,-,Kehlani,CRASH,-,75,1,,,,
76,-,Siti Nurhaliza,Anugerah Aidilfitri,-,3,38,,,,
77,-,Various Artists,16 Lagu Lagu Hari Raya Aidil Fitri,-,2,44,,,,
78,-,Benson Boone,Fireworks & Rollerblades,-,18,10,,,,
79,down,Jung Kook,GOLDEN,75,2,35,,,,
80,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",93,1,147,2,2019-10-06,2,2019-10-06
81,down,RM,"Right Place, Wrong Person",49,10,5,,,,
82,down,Siti Nurhaliza,Aku Cinta Padamu,71,32,43,,,,
83,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,63,11,6,,,,
84,down,Fabio Asher,Everlast,52,24,5,,,,
85,-,告五人,我肯定在幾百年前就說過愛你,-,85,1,,,,
86,down,Taylor Swift,Fearless (Taylor's Version),60,1,170,1,2021-04-11,1,2021-04-11
87,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,91,27,70,,,,
88,up,Cigarettes After Sex,Cry,89,21,44,15,2019-10-27,15,2019-10-27
89,-,Various Artists,Lagu Raya 2024,-,16,6,,,,
90,down,Relaxing Piano Music,"Relaxing Piano Music, Vol. 1",66,37,57,,,,
91,-,Adele,25,-,13,139,26,2019-10-06,20,2020-01-05
92,down,Jay Chou,Fantasy,80,80,6,,,,
93,down,Fourtwnty,Nalar,87,5,60,,,,
94,-,Laufey,Bewitched: The Goddess Edition,-,86,2,,,,
95,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),62,11,5,,,,
96,-,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],-,53,60,,,,
97,down,Anirudh Ravichander,Leo (Original Motion Picture Soundtrack),90,2,35,,,,
98,down,Hazamin Inteam,Surah Hafazan & Ayat-Ayat Amalan,67,67,19,,,,
99,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),56,1,86,,,,
100,down,Tyla,TYLA,77,14,15,,,,
