Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OLGA,Uus Bitch,8,1,2,,,,
2,-,j-hope,NEURON,-,2,1,,,,
3,down,Mirella,Uuteen eiliseen,1,1,3,,,,
4,up,Kuumaa,Tuhoaisti,23,4,2,,,,
5,-,Ahti,Kissa (feat. Averagekidluke),-,5,1,,,,
6,up,Hugo,Virheet (feat. Bee),38,6,3,,,,
7,-,BEHM,Syntymäpäivä! (Vielä KRRAN jee),-,7,3,,,,
8,-,Gettomasa & Kube,Kauas Pois,-,6,1,,,,
9,-,j-hope,i wonder...,-,9,1,,,,
10,-,Alizée,Les collines (The teenagers mix),-,10,1,,,,
11,-,Kenichi Kasamatsu,"One, Two, Three.",-,11,1,,,,
12,-,SiR,YOU,-,12,1,,,,
13,-,Max & Dana,Sun God,-,13,1,,,,
14,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,14,1,,,,
15,-,Beyoncé,TEXAS HOLD 'EM,-,5,4,,,,
16,up,Ege Zulu & BEHM,Tunnista Tuntiin,27,2,7,,,,
17,-,Beyoncé,YA YA,-,17,1,,,,
18,-,Beyoncé,JOLENE,-,10,1,,,,
19,-,Juanjo Bona,Lo que no ves de mí,-,19,1,,,,
20,up,Käärijä & Erika Vikman,Ruoska,26,1,7,,,,
21,-,Cledos & Jambo,kilsoi,-,2,4,,,,
22,-,Mr. Bassmeister & Deadlock,Middle Aged Fck (Deadlock Remix),-,22,1,,,,
23,-,After the Burial,A Wolf Amongst Ravens,-,23,1,,,,
24,-,Dasha,Austin,-,24,1,,,,
25,-,j-hope,i don't know,-,25,1,,,,
26,-,King Diamond,A Visit from the Dead,-,26,1,,,,
27,-,Njet Njet 9,Onnela,-,27,1,,,,
28,up,Martin Urrutia,rompeolas,57,28,2,,,,
29,-,Serum & Voltage,Pum Pum Rule,-,29,1,,,,
30,-,Teddy Swims,Lose Control (Radio Edit),-,30,1,,,,
31,up,Adele,Rolling In the Deep,99,4,71,,,,
32,-,Njet Njet 9,Kesä 2000,-,32,1,,,,
33,-,Fitnesss,SHRAPNEL (feat. Lag Switch),-,33,1,,,,
34,-,Albin Lee Meldau,"Elvis, I Love You (Acoustic)",-,34,1,,,,
35,down,Cheek,Timantit On Ikuisia,5,2,56,,,,
36,-,Jore & Zpoppa,Heikkouteni (feat. TUULI),-,31,1,,,,
37,-,Santos Rivera,Cumbia Boricua,-,37,1,,,,
38,-,Dyltwosix,Tiny Dancer,-,38,1,,,,
39,down,Adele,Set Fire to the Rain,6,4,57,,,,
40,-,"skaiwater, Lil Nas X & 9lives",light!,-,40,1,,,,
41,-,Hyperverb,Someone To Understand,-,41,1,,,,
42,-,S.P.Y,Twice As Long,-,42,1,,,,
43,-,Nicki Minaj,Bahm Bahm,-,43,1,,,,
44,down,Jukka Poika,Silkkii,13,5,49,,,,
45,-,Hook,Mattress,-,45,1,,,,
46,-,P.Orava & Pohjawire,Hanna-Maaria,-,46,1,,,,
47,-,Adele,Someone Like You,-,17,32,,,,
48,-,Kuumaa,Ylivoimainen,-,2,44,,,,
49,-,Tosca,Osam (Oberst & Buchner Remix),-,49,1,,,,
50,-,Midnight Magic,Beam Me Up (Theo Kottis Remix),-,50,1,,,,
51,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,51,1,,,,
52,down,Kaija Koo,Vapaa,15,6,29,,,,
53,-,Aivovuoto,Alakerran Penthouse (feat. DJ Kridlokk),-,53,1,,,,
54,-,Khotin,Frog Fractions,-,54,1,,,,
55,down,Mirella,Timanttei,2,1,13,,,,
56,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,16,7,31,,,,
57,-,Roni Size & Reprazent,Brown Paper Bag (2017 Remix),-,57,1,,,,
58,-,JÄNÖKLUBI,"HEITTI MUT OFF (feat. AK, Noitatohtori, Cozie, Kullervo & pikku prinssi)",-,58,1,,,,
59,-,E1 (3x3),Snakes & Ladders,-,59,1,,,,
60,-,BEHM & Olavi Uusivirta,Viimeinen tanssi,-,1,18,,,,
61,-,Lynnic & ItsArius,Your Heart,-,61,1,,,,
62,down,4Order,Silence,18,8,5,,,,
63,-,SAIMAA,Äiti,-,63,1,,,,
64,-,Roni Size & Reprazent,Brown Paper Bag (Roni Size Sound Is The Music Remix),-,64,1,,,,
65,down,Sini Sabotage,Levikset repee (feat. VilleGalle),17,16,22,,,,
66,-,Noi,Valmiina lähtöön,-,66,1,,,,
67,-,Roky Erickson,White Faces,-,67,1,,,,
68,-,Sexmane,MANIA,-,5,4,,,,
69,-,Roni Size & Reprazent,Brown Paper Bag (Roni Size Full Vocal Remix),-,69,1,,,,
70,-,Mazdem,Fade Into Darkness (feat. Akashic),-,70,1,,,,
71,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,2,3,,,,
72,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),73,10,24,,,,
73,-,Reylynn,By an Arrow,-,73,1,,,,
74,-,INJI,Hate Your Guts,-,74,1,,,,
75,-,Natasha Bedingfield,Unwritten,-,75,1,,,,
76,-,Dimming,Palacy,-,76,1,,,,
77,-,Bright Eyes,We Are Going to Be Friends (feat. First Aid Kit),-,77,1,,,,
78,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],79,12,24,,,,
79,-,Pet Shop Boys,So Hard (2018 Remastered Version),-,79,1,,,,
80,-,Artemas,i like the way you kiss me,-,4,1,,,,
81,-,Mason Flint & DRECHSLER,Universe,-,81,1,,,,
82,-,Keeley Forsyth,Turning (feat. Colin Stetson),-,82,1,,,,
83,up,J. Karjalainen,Mennyt Mies,89,13,23,,,,
84,-,MFSB,Sexy,-,84,1,,,,
85,-,Carl Cox,I Want You (Forever) [Josh Butler Remix],-,85,1,,,,
86,-,Jimmy Whoo,Bond at the Border (Interlude),-,86,1,,,,
87,-,Shabaka,I'll Do Whatever You Want (feat. Floating Points & Laraaji),-,87,1,,,,
88,-,Ummet Ozcan,Xanadu (Extended Version),-,88,1,,,,
89,up,Haloo Helsinki!,Vapaus Käteen Jää,95,15,22,,,,
90,-,Broadcast,Follow the Light,-,90,1,,,,
91,-,KAJ,Firmans Man,-,91,1,,,,
92,-,Sully,Werk,-,92,1,,,,
93,-,Prince Ea,Dear Future Generation Sorry,-,93,1,,,,
94,up,Laura Närhi,Mä Annan Sut Pois,100,17,20,,,,
95,-,j-hope,lock / unlock,-,30,1,,,,
96,-,Ville Valo & Natalia Avelon,Summer Wine,-,43,18,,,,
97,-,claire rousay,it could be anything,-,97,1,,,,
98,-,Rob Thaller,"Fouette Turns (Excerpt from Swan Lake, Op. 20)",-,98,1,,,,
99,-,ZERB,Mwaki,-,13,3,,,,
100,-,Turo's Hevi Gee,Lokalinjalla,-,100,1,,,,
