Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,9,1,2,63,2021-03-28,46,2021-04-18
2,up,Widescreen Mode,Everlasting Bomb,2,2,22,,,,
3,up,Jenni Vartiainen,Missä Muruseni On,25,1,20,,,,
4,up,Adele,Rolling In the Deep,21,4,14,,,,
5,down,PSY,Gangnam Style,3,3,12,,,,
6,down,Loreen,Euphoria (Single Version),4,4,13,,,,
7,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],5,5,12,81,2020-02-09,81,2020-02-09
8,up,Adele,Set Fire to the Rain,8,4,14,,,,
9,up,Petri Nygard,Selvä Päivä,10,9,13,,,,
10,up,Haloo Helsinki!,Maailman Toisella Puolen,12,10,12,,,,
11,up,Jukka Poika,Silkkii,13,5,12,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),14,12,12,,,,
13,up,レディー・ガガ,Bad Romance,16,12,13,,,,
14,up,Jare & VilleGalle,Häissä,17,14,9,,,,
15,up,JVG,Kran Turismo (feat. Raappana),23,15,9,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),18,16,11,,,,
17,up,Adele,Someone Like You,26,17,9,,,,
18,up,Kaija Koo,Vapaa,41,6,8,,,,
19,up,Fintelligens,Mikä Boogie,27,19,9,,,,
20,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),87,20,8,,,,
21,down,Louis Tomlinson,Defenceless,1,1,2,,,,
22,-,BTS,Dis-ease,-,11,3,58,2020-11-29,58,2020-11-29
23,-,KREAM,Water (feat. ZOHARA),-,23,1,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,23,8,,,,
25,up,Robin,Frontside Ollie,91,25,8,,,,
26,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),95,10,6,,,,
27,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],96,27,5,,,,
28,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,12,6,,,,
29,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,21,6,,,,
30,-,The Black Eyed Peas,I Gotta Feeling,-,30,6,,,,
31,-,BEHM,Frida,-,1,20,,,,
32,down,Teflon Brothers & Pandora,I Love You,7,1,4,,,,
33,-,Syn Cole,Miami 82 (feat. Madame Buttons) [Vocal Mix],-,33,1,,,,
34,-,TAEYANG,Wedding Dress,-,34,1,,,,
35,-,Yelle,Je veux te voir (Disco D Remix),-,35,1,,,,
36,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,20,4,,,,
37,-,Jan Johansen,Julia,-,37,1,,,,
38,-,James Newton Howard,Kowalski Rag (Bonus Track),-,38,1,,,,
39,-,Leevi and the Leavings,"Mitä kuuluu, Marja-Leena?",-,39,1,,,,
40,-,Kaija Koo,Taipumaton,-,8,1,,,,
41,-,T.O.P (from BIGBANG),TURN IT UP,-,41,1,,,,
42,-,Chicago Symphony Orchestra,Firebird Suite,-,42,1,,,,
43,-,Kim Wooseok,Sugar,-,43,1,,,,
44,-,Adam Douglas,Build A Fire,-,44,1,,,,
45,-,Tesla,Love Song,-,45,1,,,,
46,-,Dua Lipa,We're Good,-,46,1,25,2021-02-21,11,2021-04-25
47,down,Nublu & Mikael Gabriel,Universum,11,5,7,,,,
48,-,Babylon,Like Song (feat. Jay Park),-,48,1,,,,
49,-,Death from Above 1979,One + One,-,49,1,,,,
50,-,Rasmus Gozzi,STRYPSEX I DITT GARAGE,-,50,1,,,,
51,-,SØNIN,Titan,-,51,1,,,,
52,-,aespa,Forever,-,52,1,,,,
53,-,Jason Derulo,Take You Dancing,-,2,12,71,2020-08-23,16,2021-01-17
54,-,P.T. Adamczyk,Never Fade Away (SAMURAI Cover) (feat. Olga Jankowska),-,54,1,,,,
55,-,Alec Koff,Summer,-,55,1,,,,
56,-,Stamp,อีกสักกี่ครั้ง,-,56,1,,,,
57,up,アヴィーチー,Hey Brother,99,30,7,,,,
58,-,Clio & Kay,Keep on Dancing (Radio Version),-,58,1,,,,
59,-,Samuli Edelmann & Orkestra Suora Lähetys,Vanhoja poikia viiksekkäitä (Laulu rakkaudelle: Secret Song Suomi kausi 1),-,59,1,,,,
60,-,(G)I-DLE & Dimitri Vegas & Like Mike,HWAA (Dimitri Vegas & Like Mike Remix),-,60,1,,,,
61,-,Anni Tannin Lapsilaulajat,Nokipoika,-,61,1,,,,
62,-,Out Of Fuel,Local Area,-,62,1,,,,
63,-,Clio & Kay,Keep on Dancing (Club Mix),-,63,1,,,,
64,-,invictus,Smiling Coast,-,64,1,,,,
65,-,BOBBY,U MAD,-,65,1,,,,
66,-,hololive IDOL PROJECT,キラメキライダー☆,-,66,1,,,,
67,-,Peder B. Helland,You & Me,-,67,1,,,,
68,-,Cheek,Jippikayjei,-,28,7,,,,
69,-,Two Fingers & Ivy Lab,Razzy Beat,-,69,1,,,,
70,-,Kenny Rogers,Crazy,-,70,1,,,,
71,-,"Askel & Elere, Askel & Elere",Nothing More,-,71,1,,,,
72,-,Pineapples,Come On Closer (feat. Douglas Roop),-,72,1,,,,
73,-,Kelly Khumalo,Empini,-,73,1,,,,
74,-,藤井 風,優しさ,-,74,1,,,,
75,down,アヴィーチー,Wake Me Up,6,2,12,,,,
76,-,System of Loudness,Deserted Place,-,76,1,,,,
77,-,The Vettes,Cheater Slickin' Time,-,77,1,,,,
78,-,Mariah Carey,Fly Away (Butterfly Reprise) [Fly Away Club Mix],-,78,1,,,,
79,-,Grinderman,Bellringer Blues (Nick Zinner Remix),-,79,1,,,,
80,-,PurpleBeck,VALENTi,-,80,1,,,,
81,-,Sound Effects Library,"Bell, Desk - Hotel or Desk Bell: Two Rings Desk Bells",-,81,1,,,,
82,-,Clio & Kay,Street Groove (Radio Mix),-,82,1,,,,
83,-,Dayseeker,Drunk,-,83,1,,,,
84,-,위걸스,Heart Beat,-,84,1,,,,
85,-,Grinderman,Hyper Worm Tamer (UNKLE Remix),-,85,1,,,,
86,-,종현,Love Is So Nice,-,86,1,,,,
87,-,Mauro Picotto,Lizard (Gonna Get You) [Claxixx Edit],-,87,1,,,,
88,-,EMBLA,Dalakopen,-,88,1,,,,
89,-,EMBLA,Mazurka frå Gådbrandsdalen,-,89,1,,,,
90,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,90,1,,,,
91,-,Cosmic Gate,Fire Wire,-,91,1,,,,
92,-,ProSource Karaoke Band,Just Dance (Originally Performed by Lady Gaga ft. Colby O'Donis) [Karaoke],-,92,1,,,,
93,-,The 2 Live Crew,Pop That Pussy (LP Version),-,93,1,,,,
94,-,Unsex,I Love You Baby (Extended Mix) [feat. Sandy],-,94,1,,,,
95,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,3,,,,
96,-,Michel Teló,Ai Se Eu Te Pego,-,59,5,,,,
97,-,Laura Närhi,Mä Annan Sut Pois,-,17,5,,,,
98,-,J. Karjalainen,Mennyt Mies,-,13,5,,,,
99,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,40,4,,,,
100,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,6,,,,
