Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,7,94,2019-12-01,1,2020-03-01
2,up,BEHM,Hei rakas,3,1,10,,,,
3,up,Justin Bieber,Yummy,5,3,2,86,2020-01-05,3,2020-01-12
4,-,Younha,Winter Flower (feat. RM),-,4,1,35,2020-01-12,35,2020-01-12
5,down,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
6,-,Pasi ja Anssi,Pohjolan pidot (feat. Ilkka Vainio ja Levi-Äijä),-,6,1,,,,
7,-,Regard,Ride It,-,2,7,57,2019-10-06,13,2019-11-10
8,-,LOONA,The Carol,-,8,2,,,,
9,up,Nea,Some Say,18,4,5,84,2020-03-01,84,2020-03-01
10,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,10,1,96,2020-01-12,68,2020-01-19
11,down,Billie Eilish,everything i wanted,9,3,9,53,2019-11-17,3,2019-11-24
12,-,ATEEZ,Answer,-,12,1,,,,
13,-,Lady Gaga,Always Remember Us This Way,-,12,3,98,2019-10-13,90,2019-11-17
14,-,Ellie Goulding,Goodness Gracious (Chainsmokers Extended Remix),-,14,1,,,,
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,4,9,60,2019-10-20,7,2019-11-17
16,-,Cheek,Liekeissä,-,16,1,,,,
17,up,JVG,Ikuinen vappu,21,1,6,,,,
18,down,Maroon 5,Memories,17,16,6,36,2019-10-06,2,2019-11-17
19,-,Nicky Jam & Daddy Yankee,Muévelo,-,19,1,,,,
20,-,Elastinen,Supervoimii,-,20,1,,,,
21,-,Ozzy Osbourne,Under the Graveyard,-,14,2,86,2019-11-10,86,2019-11-10
22,-,F,Sokerii,-,22,1,,,,
23,-,Yu Bin,"[Wenning] ""Utter Innocence""",-,23,1,,,,
24,-,Irina,Haluun olla yksin,-,15,2,,,,
25,-,Chris Stapleton,Millionaire,-,25,1,,,,
26,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,26,1,40,2019-10-06,40,2019-10-06
27,-,Daze,Superhero,-,27,1,,,,
28,-,Jun Pham,Đây Là Một Bài Hát Vui,-,28,1,,,,
29,-,Dove Cameron,So Good,-,29,1,,,,
30,-,Idina Menzel & AURORA,Into the Unknown,-,30,1,67,2019-11-24,32,2019-12-15
31,-,Pyhimys,Punainen Lanka,-,31,1,,,,
32,-,Lin Hai,Xue Yang,-,32,1,,,,
33,-,Shipway,Uhrilampaat,-,33,1,,,,
34,-,Harry Styles,Adore You,-,24,2,24,2019-12-08,6,2020-04-19
35,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,35,1,,,,
36,-,Lin Hai,Qing Xin Yin · Luan Hun Chao,-,36,1,,,,
37,-,AWOLNATION,The Best,-,37,1,,,,
38,-,Harry Styles,Lights Up,-,6,1,19,2019-10-13,12,2019-10-20
39,-,AURORA,Winter Bird,-,39,1,,,,
40,-,Maria Makaaberi,Asa Akira,-,40,1,,,,
41,-,Andris Nelsons & Vienna Philharmonic,"Liebesgrüße, Walzer, Op. 56",-,41,1,,,,
42,-,PAINIKERHO,Mä haluan elää,-,42,1,,,,
43,-,LOONA,"소년, 소녀",-,43,1,,,,
44,-,Lin Hai,Lie Bing,-,44,1,,,,
45,-,Majuri,Kato Ny Äijjää,-,45,1,,,,
46,-,Mac Miller,Good News,-,46,1,62,2020-01-12,21,2020-01-19
47,-,Broods,Sleep Baby Sleep,-,47,1,,,,
48,-,RUANN,Beep Beep (Japanese Version),-,48,1,,,,
49,-,ROTTENGRAFFTY,ハレルヤ,-,49,1,,,,
50,-,HOLMALA & Noora Louhimo,Rakkaus ei riitä,-,50,1,,,,
51,-,Micky Milan,Quando Tu Dances (Willie Graff Edit),-,51,1,,,,
52,-,Kiss Daniel,Sofa,-,52,1,,,,
53,-,Deladap,Crazy Swing,-,53,1,,,,
54,-,Jana Kramer,Good Enough,-,54,1,,,,
55,-,Borgeous,Bad Boi,-,55,1,,,,
56,-,Schematic & Polaris,Sculpture,-,56,1,,,,
57,-,Timmo Hendriks & Jordan Grace,By Your Side (Extended Mix),-,57,1,,,,
58,-,Liber & InoRos,Piątunio,-,58,1,,,,
59,-,Arizona Zervas,ROXANNE,-,59,2,14,2019-11-24,4,2019-12-22
60,-,Ahti,Greta,-,60,1,,,,
61,-,Askling,Liar (Boye & Sigvardt Remix),-,61,1,,,,
62,-,Yusuf,Father & Son (Yusuf's Cafe Live Version),-,62,1,,,,
63,-,Helmikuu,Tuuli,-,63,1,,,,
64,-,Timmo Hendriks & Jordan Grace,By Your Side,-,64,1,,,,
65,-,Sash!,Ecuador (Radio Edit),-,65,1,,,,
66,-,Michael Giacchino,Pavane for a Dead Apatosaurus,-,66,1,,,,
67,-,Matt Stell,Everywhere But On,-,67,1,,,,
68,-,Cody Fry,Go,-,68,1,,,,
69,-,Ray Charles,Georgia on My Mind,-,69,1,,,,
70,-,Cody Fry,Better,-,70,1,,,,
71,-,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),-,71,1,,,,
72,-,セリーヌ・ディオン,Soul,-,72,1,,,,
73,-,Travis Scott,3500 (feat. Future & 2 Chainz),-,73,1,,,,
74,-,Allumelankolia,Sattumalta,-,74,1,,,,
75,-,"NERVO, Plastik Funk & Tim Morrison",Dare Me,-,75,1,,,,
76,-,Claes Rosen,Diverse,-,76,1,,,,
77,-,Kim Yuna,Lonely Walk,-,77,1,,,,
78,-,Kiesza,When Boys Cry,-,78,1,,,,
79,-,Jean Martinon,"Danse macabre, Op. 40",-,79,1,,,,
80,-,Mørket,Tvenne fiende,-,80,1,,,,
81,-,Kirk Franklin,F.A.V.O.R,-,81,1,,,,
82,-,Röyksopp,Were You Ever Wanted (feat. Lykke Li) [Lost Tapes],-,82,1,,,,
83,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,83,1,93,2019-12-08,81,2019-12-22
84,-,Stromae,Papaoutai,-,84,1,,,,
85,-,Jeong Cha Sik,I Will Forget You,-,85,1,,,,
86,-,Steff da Campo,In & Out of My Life,-,86,1,,,,
87,-,Tii,Tuuliajolla,-,87,1,,,,
88,down,Widescreen Mode,Everlasting Bomb,80,2,5,,,,
89,-,Billy Idol,Scream,-,89,1,,,,
90,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],99,20,3,,,,
91,-,Alvin Lee,Motel Blues,-,91,1,,,,
92,-,IBE,Monologi,-,92,1,,,,
93,-,Anna,Dimensions,-,93,1,,,,
94,-,Dimitri Leroy,Riding the Edge,-,94,1,,,,
95,-,Stromae,Ta fête,-,95,1,,,,
96,-,Activa & Julie Thompson,When the Mask Falls (Mixed),-,96,1,,,,
97,-,Retro Video Club,Youth,-,97,1,,,,
98,-,Dennis Brown & Janet Kay,The Closer I Get to You,-,98,1,,,,
99,-,Mory Kanté,Soumba,-,99,1,,,,
100,-,Adele,Rolling In the Deep,-,4,1,,,,
