Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,"yes, and? (extended mix)",-,1,1,,,,
2,-,Sara Siipola,Paskana,-,2,1,,,,
3,up,Mirella,Timanttei,4,1,3,,,,
4,-,Sini Sabotage,Kuori Mua,-,1,1,,,,
5,-,Windows95Man,No Rules!,-,1,1,,,,
6,-,BTS,Danger,-,6,1,,,,
7,-,Jesse Markin,Glow,-,7,1,,,,
8,down,Ariana Grande,"yes, and?",1,1,2,,,,
9,-,Kygo & Ava Max,Whatever,-,5,1,,,,
10,-,BTS,Just One Day,-,10,1,,,,
11,-,Mikael Gabriel & nublu,Vox Populi,-,8,1,,,,
12,-,Teini-Pää,Mietin minne meet,-,12,1,,,,
13,up,Alok & Bebe Rexha,Deep In Your Love,20,13,2,,,,
14,-,Agust D,What do you think?,-,14,3,,,,
15,-,Kuumaa,Ylivoimainen,-,2,40,,,,
16,-,Balafré,mitch & ace (13.04.23),-,16,1,,,,
17,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,17,1,,,,
18,-,Annika Eklund,Shanghain Valot,-,18,1,,,,
19,-,Saem,Helma,-,19,1,,,,
20,-,Elastinen,Toiset samanlaiset (feat. Käärijä),-,1,4,,,,
21,-,Alessandra,Queen of Kings,-,3,11,,,,
22,-,Unknown T,Hocus Pocus,-,22,1,,,,
23,-,METTE & Sam Gellaitry,DARLING DRIVE,-,23,1,,,,
24,-,Necro Weasel,Out For Your Blood,-,24,1,,,,
25,-,Dance Maniacs,Built Like That,-,25,1,,,,
26,-,Uncertain,Refuse,-,26,1,,,,
27,-,Teddy Swims,Broke (feat. Thomas Rhett),-,27,1,,,,
28,-,Les Imprimés,Falling Away (Instrumental),-,28,1,,,,
29,-,Anssi Kela,P niin kuin puukko,-,29,1,,,,
30,-,Teddy Swims,I Can't Make You Love Me,-,30,1,,,,
31,-,Raiven,Veronika,-,31,1,,,,
32,-,Janne Hurme,Kaksi matkaa,-,32,1,,,,
33,-,Pangeaux,Holdin' On,-,33,1,,,,
34,-,Kaisa Ristiluoma,Vaeltaa,-,34,1,,,,
35,-,Besa,Zemrën N’dorë,-,35,1,,,,
36,-,p-rallel,Go (feat. DETO BLACK),-,36,1,,,,
37,-,The Swedish Bandit,Good Time,-,37,1,,,,
38,-,Muse,Time is Running Out,-,38,1,,,,
39,-,ZHANG HAO,I WANNA KNOW,-,39,1,,,,
40,-,Nasg Chaz,Don X Shrooms,-,40,1,,,,
41,-,Eliza Rose & Calvin Harris,Body Moving (Special Request Remix),-,41,1,,,,
42,-,Robbie Doherty,It's My Beat (Extended Mix),-,42,1,,,,
43,-,Glas,Midnight Fay,-,43,1,,,,
44,-,須田景凪,ユートピア,-,44,1,,,,
45,-,henri,so cold,-,45,1,,,,
46,-,Teuteu,Don't Doubt (Slowed + Reverb),-,46,1,,,,
47,-,Timo Lassy & Jukka Eskola,E and Two M's,-,47,1,,,,
48,-,Heerhorst,Wimbo (6AM Extended Mix),-,48,1,,,,
49,-,Batu,Other Means,-,49,1,,,,
50,-,EFESIAN,The Smoke,-,50,1,,,,
51,-,Luke Richards,Pure Invention,-,51,1,,,,
52,-,Mary Kutter,Devil's Money,-,52,1,,,,
53,-,Maret,Dreamcatcher (feat. Marit Hætta Øverli & Klemet Anders Buljo),-,53,1,,,,
54,-,Chris Taylor,FRIENDLY FEELINGS,-,54,1,,,,
55,-,Mark Sixma,Obsession,-,55,1,,,,
56,-,Emperage,Worthless,-,56,1,,,,
57,-,Georg Levin & toh inc.,Fall Into a Dream (toh inc. Edit),-,57,1,,,,
58,-,Anni Kiviniemi Trio,Atoms,-,58,1,,,,
59,-,Luke Richards,Numbers on a Chalkboard,-,59,1,,,,
60,-,Pirate Queen,Ghosts,-,60,1,,,,
61,-,Luke Richards,E Equals M C Squared,-,61,1,,,,
62,-,BINA.,Dopamine,-,62,1,,,,
63,-,Zafrir,Sabario,-,63,1,,,,
64,-,Fyra vänner,Gör det lilla du kan,-,64,1,,,,
65,-,Fabe,Itke sit,-,65,1,,,,
66,-,CLAVVS & Chico Mann,Get Down,-,66,1,,,,
67,-,Toni Moralez,TAKE OFF UR CLOTHES (feat. YBM) [PARTIBOI69'S CHEEK SPREADING REWORK],-,67,1,,,,
68,-,j. pastel,Don't Shy Away,-,68,1,,,,
69,-,Grande Mahogany,SUPER ROCKER,-,69,1,,,,
70,-,"Immanuel Big Band, Caroline Furbacken, Mikael Svarvar & Fredrik Erlandsson",Högt I stjärnehimlen,-,70,1,,,,
71,-,Luke Richards,A Flash of Inspiration,-,71,1,,,,
72,-,The Mummies,Stronger Than Dirt,-,72,1,,,,
73,-,Emperage,Tear Down the Crown,-,73,1,,,,
74,-,Melon & Dance Fruits Music,Runaway (U & I) [Dance] [Sped Up Nightcore],-,74,1,,,,
75,-,EFESIAN,Pump This,-,75,1,,,,
76,-,Amouë,Dilla,-,76,1,,,,
77,-,Cerrone,Major Sea,-,77,1,,,,
78,-,Chris Janson,Every Day Of The Week (feat. Darius Rucker),-,78,1,,,,
79,-,The Mummies,Your Ass (Is Next In Line),-,79,1,,,,
80,-,Luke Richards,The Act of Creation,-,80,1,,,,
81,-,Blake Rose,Dizzy,-,81,1,,,,
82,-,Benjamin Beck & Marie Rosa Günter,"Romeo and Juliet, Op. 64: The Montagues and Capulets",-,82,1,,,,
83,-,Dead Pioneers,Bad Indian,-,83,1,,,,
84,-,Chanel,Vuelta y Vuelta,-,84,1,,,,
85,-,Luke Richards,Problem Solving,-,85,1,,,,
86,-,Adrián Berenguer,Alone in Space,-,86,1,,,,
87,-,Rouquine & KIK,Mytho,-,87,1,,,,
88,-,Rüüt,Poissmehe polka,-,88,1,,,,
89,-,Mikael Lind & Johanna Sjunnesson,Remnants Unveiled,-,89,1,,,,
90,-,Zombie Life Mon Coeur,Mon chandail disco (feat. Lou-Adriane Cassidy),-,90,1,,,,
91,-,Liv East,Freak,-,91,1,,,,
92,-,Two Feathers,Crimson in the Mist,-,92,1,,,,
93,-,Sipe Santapukki,Tilatkaa tytöt taksi,-,93,1,,,,
94,-,Mari Boine & Hver gang vi møtes,Risk,-,94,1,,,,
95,-,Highasakite & Hver gang vi møtes,Goaskinviellja,-,95,1,,,,
96,-,Amaria,Day by Day - A Colors Show,-,96,1,,,,
97,-,Mikael Lind & Johanna Sjunnesson,Paths and Trails,-,97,1,,,,
98,-,Digital Underground,The Return of the Crazy One,-,98,1,,,,
99,-,Enzo Pietropaoli Quartet,Il mare di fronte,-,99,1,,,,
100,-,EFESIAN,Right Now,-,100,1,,,,
