Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Eight (feat. SUGA),-,1,1,67,2020-05-10,67,2020-05-10
2,up,The Weeknd,Blinding Lights,5,1,24,94,2019-12-01,1,2020-03-01
3,up,Vicetone & Tony Igy,Astronomia,3,3,5,99,2020-04-05,44,2020-04-12
4,-,Dua Lipa,Break My Heart,-,1,5,97,2020-03-29,5,2020-06-28
5,up,Dua Lipa,Physical,18,5,13,48,2020-02-02,15,2020-04-12
6,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
7,up,The Rolling Stones,Living In A Ghost Town,7,5,2,38,2020-05-03,38,2020-05-03
8,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,23,1,11,,,,
9,-,Drake,Pain 1993 (feat. Playboi Carti),-,3,1,71,2020-05-03,18,2020-05-10
10,down,BEHM,Hei rakas,8,1,26,,,,
11,-,Desireless,Voyage voyage,-,11,1,,,,
12,-,6ix9ine,GOOBA,-,7,1,100,2020-05-10,2,2020-05-17
13,-,BEHM,Tivolit,-,8,7,,,,
14,-,Tones and I,Dance Monkey,-,1,22,6,2019-10-06,1,2019-11-10
15,-,Ava Max,Kings & Queens,-,5,7,80,2020-03-15,37,2020-09-27
16,-,Laura Närhi,Mä elän,-,16,1,,,,
17,-,Kaija Koo,Onnellinen loppu,-,11,10,,,,
18,-,Calvin Harris,Summer,-,18,1,,,,
19,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,19,2,81,2020-03-29,40,2020-04-05
20,-,SADETTA,Koirat,-,20,1,,,,
21,-,Eino ja Aapeli,Sadetanssi,-,21,1,,,,
22,-,ELHAE & I.M,Need to Know,-,22,1,,,,
23,-,Keane,Sovereign Light Café,-,23,1,,,,
24,up,Jannika B,Katso mua,35,24,2,,,,
25,-,Intelligency,August,-,6,2,,,,
26,down,JVG,Ikuinen vappu,1,1,9,,,,
27,-,Chorale,Osa Maailmaas,-,27,1,,,,
28,-,少女時代,Mr.Taxi,-,28,1,,,,
29,-,T.I.,Guns and Roses (feat. P!nk),-,29,1,,,,
30,-,Mayhem,Freezing Moon,-,30,1,,,,
31,-,M.A. Numminen,Laulu Suomesta,-,31,1,,,,
32,-,Myra Granberg,Tills mitt hjärta går under,-,32,1,,,,
33,-,Within Temptation,Entertain You,-,33,1,,,,
34,down,Doja Cat,Say So (feat. Nicki Minaj),10,10,2,57,2020-03-08,13,2020-05-10
35,-,Okean Elzy,На небі,-,35,1,,,,
36,-,Beastie Boys,Something's Got to Give,-,36,1,,,,
37,-,Antti Railio,Samaan Marmoriin,-,37,1,,,,
38,-,エンヤ,Trains and Winter Rains,-,38,1,,,,
39,-,Blossoms,Charlemagne,-,39,1,,,,
40,-,Mrozu,Miliony Monet,-,40,1,,,,
41,-,Ensiferum,"Rum, Women, Victory",-,41,1,,,,
42,-,Myra Granberg,Äru min nu,-,42,1,,,,
43,-,Yvonne Fair,It Should Have Been Me,-,43,1,,,,
44,-,Kid Cudi,Solo Dolo (Nightmare),-,44,1,,,,
45,-,eevee,admire,-,45,1,,,,
46,-,The Stan Getz Quartet with Chet Baker,My Ideal (with Chet Baker),-,46,1,,,,
47,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,47,1,,,,
48,-,Aevion,The Journey (Oliver Heldens Edit),-,48,1,,,,
49,-,Fuck Buttons,Sentients,-,49,1,,,,
50,-,Sami Rosholm,Valoa ja lämpöä,-,50,1,,,,
51,-,Cosmo Sheldrake,The Moss,-,51,1,,,,
52,down,Doja Cat,Boss Bitch,25,8,5,60,2020-03-22,23,2020-04-26
53,-,Down into Silence,Driven by Despair,-,53,1,,,,
54,-,Carpenters,There's a Kind of Hush (All Over the World) [1985 Remix],-,54,1,,,,
55,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,14,1,66,2020-05-03,18,2020-05-31
56,-,Megan Duke,No Place Left,-,56,1,,,,
57,-,Enya,Caribbean Blue (Single Version),-,57,1,,,,
58,-,Tensnake,Somebody Else (feat. Boy Matthews),-,58,1,,,,
59,-,Mahalia,Too Nice,-,59,1,,,,
60,-,Bars and Melody,Addicted,-,60,1,,,,
61,-,The Regrettes,What Am I Gonna Do Today?,-,61,1,,,,
62,-,Safari Bari,Kevin Gates,-,62,1,,,,
63,-,Pöllöt,Puolukka,-,63,1,,,,
64,-,Veil of Maya,Outsider,-,64,1,,,,
65,-,Bad Sauna,Moon Sun,-,65,1,,,,
66,-,Cosmo Sheldrake,Orby (feat. Andrea Vargas),-,66,1,,,,
67,-,Ingor Nila & Bernt Mikkel Haglund,Ingrid Marianne,-,67,1,,,,
68,-,Topic,Breaking Me (feat. A7S),-,2,5,94,2020-03-01,8,2020-08-16
69,-,Paul Alone,Vuela,-,69,1,,,,
70,-,JamFever & Ce'Cile,Mash up Di Place,-,70,1,,,,
71,-,Tony Igy,Astronomia,-,71,1,,,,
72,-,The Magic Gang,Take Back The Track,-,72,1,,,,
73,-,Richard Ashcroft,Birds Fly,-,73,1,,,,
74,-,Havok,Afterburner,-,74,1,,,,
75,-,22SAVAGEBOYS,N***u,-,75,1,,,,
76,-,Finlanders,Kiittää saan,-,76,1,,,,
77,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,77,1,,,,
78,-,Ilmari Hakkola,Bad Piggies Theme,-,78,1,,,,
79,-,Harry Gregson-Williams & John Powell,Opening Escape,-,79,1,,,,
80,-,Dr. Peacock,Lucid Dreams,-,80,1,,,,
81,-,Rub!k,Escape Time,-,81,1,,,,
82,-,Katumankeli,Punaiset auringot,-,82,1,,,,
83,-,Rekami,"Episodi (lowkey) [feat. Are, Joosu J]",-,83,1,,,,
84,-,Terri,Ojoro,-,84,1,,,,
85,-,Cosmo Sheldrake,Come Along (Edit),-,85,1,,,,
86,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,86,1,,,,
87,-,Crypton,Bonded,-,87,1,,,,
88,-,Ayman Amin,Enti W Bass,-,88,1,,,,
89,-,The Luka State,Feel It,-,89,1,,,,
90,-,Maija Vilkkumaa,Hei Sisko,-,24,3,,,,
91,-,Paul Alone,No me rayes (Naked Sessions),-,91,1,,,,
92,-,Access One & Tha Watcher,Relentless,-,92,1,,,,
93,-,Rachel Portman,Swimming with Hannah and Ethan,-,93,1,,,,
94,-,LukeDerpwalker,Coffin Dance,-,94,1,,,,
95,-,grandson & phem,How Bout Now,-,95,1,,,,
96,-,Mia Love,Physical,-,96,1,,,,
97,-,Paul Alone,Sólo ven,-,97,1,,,,
98,-,Tundra,"They Want Us to Die (feat. Gaffa Tape Sandy, BUH, Kulk & Seymour Quigley)",-,98,1,,,,
99,-,2nd Moon,My Name (Reprise),-,99,1,,,,
100,-,"David Nebel, Baltic Sea Philharmonic & Kristjan Järvi",Violin Concerto in D Major: IV. Capriccio,-,100,1,,,,
