Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Tip Tap (Vain elämää joulu),2,1,3,,,,
2,up,BEHM,Hei rakas,3,1,4,,,,
3,up,Regard,Ride It,5,2,4,57,2019-10-06,13,2019-11-10
4,-,Vilma Alina,Ballerina,-,4,1,,,,
5,-,Antti Tuisku,Mikko vaan paketoi (Vain elämää joulu),-,5,1,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,4,4,60,2019-10-20,7,2019-11-17
7,up,Antti Tuisku,Tulkoon joulu (Vain elämää joulu),7,7,2,,,,
8,-,Movetron,Cupido,-,8,1,,,,
9,down,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
10,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
11,-,Post Malone,Circles,-,8,2,2,2019-10-06,2,2019-10-06
12,-,EXO,Obsession,-,12,1,50,2019-12-01,50,2019-12-01
13,-,Nfasis,Cuidese Que Ute No Viaja,-,13,1,,,,
14,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,2,87,2019-10-20,28,2019-12-08
15,up,Antti Tuisku,Supervoimii (Vain elämää kausi 10),54,1,4,,,,
16,-,Erin,Tonttuparaati (feat. Vesala & Maija Vilkkumaa) [Vain elämää joulu],-,16,1,,,,
17,-,R3HAB & KSHMR,Karate,-,17,1,,,,
18,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,1,,,,
19,-,Shawn Mendes & Camila Cabello,Señorita,-,2,3,1,2019-10-06,1,2019-10-06
20,down,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),15,15,2,98,2019-11-24,98,2019-11-24
21,-,Crazy Frog,Jingle Bells,-,21,1,,,,
22,down,Wham!,Last Christmas (Single Version),16,1,2,70,2019-12-01,2,2020-12-27
23,-,Nakhane,New Brighton (feat. ANOHNI),-,23,1,,,,
24,-,Colbie Caillat,Bubbly,-,24,1,,,,
25,-,Onslaught,Killing Peace,-,25,1,,,,
26,-,Onslaught,Planting Seeds of Hate,-,26,1,,,,
27,-,Sudan Archives,Nont For Sale,-,27,1,,,,
28,-,Club for Five,Rekiretki,-,28,1,,,,
29,-,Howard Carpendale,Do They Know It's Christmas Time? (Band Aid),-,29,1,,,,
30,-,Rocco Granata,Buona Notte Bambino  (Featuring Toots Thielemans) [Italian],-,30,1,,,,
31,-,JAY-Z,On to the Next One (feat. Swizz Beatz),-,31,1,,,,
32,-,Pebbles,Girlfriend (Radio Edit),-,32,1,,,,
33,up,Kygo & Whitney Houston,Higher Love,42,9,3,22,2019-10-06,20,2019-10-13
34,-,Gwen Guthrie,Ain't Nothin' Goin' On But the Rent,-,34,1,,,,
35,-,Leyton Lake,Santa Claus Is Coming To Town,-,35,1,,,,
36,-,The Weeknd,Heartless,-,36,1,,,,
37,-,Emma Salokoski,Veden Alla,-,37,1,,,,
38,-,EXO,Obsession (Chinese Version),-,38,1,,,,
39,-,Clap! Clap!,"Black Smokes, Bad Signs",-,39,1,,,,
40,-,Club for Five,Joulupukin maa,-,40,1,,,,
41,-,Guy Dearden,Feet - Fairy on the Clock,-,41,1,,,,
42,up,VilleGalle,Kissavideoita (Vain elämää kausi 10),61,2,4,,,,
43,-,Sandeep Chowta,"The Arrival (feat. Virgil Donati, Brett Garsed & Jimmy Johnson)",-,43,1,,,,
44,-,Antti Tuisku,Ovet aukee (Bailantai),-,44,1,,,,
45,-,EXO,Butterfly Effect,-,45,1,,,,
46,-,J.J. Cale,Sensitive Kind,-,46,1,,,,
47,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,9,3,55,2019-10-27,43,2019-11-03
48,-,The Miracles,I'll Try Something New,-,48,1,,,,
49,-,Eminem,The Real Slim Shady,-,49,1,,,,
50,-,Rajaton,Pihalaulu (Instrumental),-,50,1,,,,
51,-,Diandra,Kerran joulukuun aikaan,-,51,1,,,,
52,-,Dua Lipa,Don't Start Now,-,2,3,19,2019-11-03,3,2020-01-05
53,down,Billie Eilish,everything i wanted,8,3,3,53,2019-11-17,3,2019-11-24
54,-,EXO,Day After Day,-,54,1,,,,
55,-,Atomirotta,Lisää,-,55,1,,,,
56,-,As They Slowly Travel To The Sea,"Forgiven, Forgotten and Gone",-,56,1,,,,
57,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,57,1,,,,
58,-,Nilla Pizzi,Amapola,-,58,1,,,,
59,-,EXO,Non Stop,-,59,1,,,,
60,-,Renata Mario,Musica per negozio,-,60,1,,,,
61,-,Klaus Doldinger's Passport,Wanderlust,-,61,1,,,,
62,-,Snow Patrol,Take Back the City (Reworked),-,62,1,,,,
63,-,EXO,Baby You Are,-,63,1,,,,
64,-,Sports Team,The Races,-,64,1,,,,
65,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,65,1,,,,
66,-,Cream,N.S.U.,-,66,1,,,,
67,-,Joni Ekman,Kaupunki,-,67,1,,,,
68,-,EXO,Ya Ya Ya,-,68,1,,,,
69,-,The Vamps,Jingle Bell Rock,-,43,1,,,,
70,-,Tyga,Ayy Macarena,-,10,2,88,2019-12-01,64,2020-01-12
71,-,Stereo,Sä saat mut palasiksi (feat. Samu Haber),-,13,1,,,,
72,-,Klaus Doldinger's Passport,Happy Landing,-,72,1,,,,
73,-,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,-,73,1,,,,
74,-,Elastinen,Super,-,74,1,,,,
75,-,ERO!,Honduras,-,75,1,,,,
76,-,Klaus Doldinger's Passport,Aguamarinha,-,76,1,,,,
77,-,EXO,Groove,-,77,1,,,,
78,-,Samlight & Sam Mike,Hope Is Louder (feat. Nathan Brumley) [Extended Mix],-,78,1,,,,
79,-,Tams,Tiikeritee,-,79,1,,,,
80,-,Camille Jones,The Creeps (JS16 Remix),-,80,1,,,,
81,-,アヴィーチー,Wake Me Up,-,2,1,,,,
82,-,Elastinen,Jouluks himaan (Vain elämää joulu),-,82,1,,,,
83,-,EXO,Jekyll,-,83,1,,,,
84,-,Queens of the Stone Age,"You Think I Ain't Worth A Dollar, But I Feel Like A Millionaire (With Interlude)",-,84,1,,,,
85,-,André Rieu,The Second March,-,85,1,,,,
86,-,JJ Wilde,Home,-,86,1,,,,
87,-,DJ Oliver & Alvaro Smart,My Brother (Extended Mix),-,87,1,,,,
88,-,Sabaton,Winged Hussars,-,88,1,,,,
89,-,Podcast All-Stars,The Sounds of Christmas (2019 Mix),-,89,1,,,,
90,-,Widescreen Mode,Everlasting Bomb,-,2,1,,,,
91,-,EXO,Trouble,-,91,1,,,,
92,-,Ella Fitzgerald,Sleigh Ride,-,92,1,,,,
93,-,Klaas,Good Girls Gone Wild,-,93,1,,,,
94,-,Mourners,Rich,-,94,1,,,,
95,-,Kar4sing,How Do You Sleep (Instrumental Without Drum),-,95,1,,,,
96,-,Joey Chicago,Close Your Eyes (Extended Mix),-,96,1,,,,
97,-,Adele,Skyfall,-,1,1,,,,
98,-,Frank Sinatra,Jingle Bells,-,98,1,,,,
99,-,NOOLI,Fiulijuoksu,-,99,1,,,,
100,-,GRMLN,Looking for a Gold Heart,-,100,1,,,,
