Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Spring Day,-,1,2,,,,
2,-,BTS,NO MORE DREAM,-,2,4,,,,
3,down,Elastinen,Toiset samanlaiset (feat. Käärijä),1,1,2,,,,
4,-,BTS,Outro: Tear,-,4,1,,,,
5,-,防弾少年団,進撃の防弾,-,3,2,,,,
6,-,"Alan Walker, JVKE & YUQI",Fire!,-,6,1,,,,
7,up,Käärijä,Cha Cha Cha,39,1,41,,,,
8,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,8,1,,,,
9,-,Kenya Grace,Strangers,-,9,4,,,,
10,down,Ahti,Väärään aikaan (feat. HUGO),4,4,2,,,,
11,-,"Lana Del Rey, Simone & Melo Nada",Say Yes To Heaven (sim0ne & Melo Nada Remix),-,11,1,,,,
12,-,Howard Shore,The Shire,-,12,1,,,,
13,-,YUTO ADACHI,Dat Girl,-,13,1,,,,
14,-,Tuure Boelius,Eikö sua hävetä,-,14,1,,,,
15,-,Engelbert Humperdinck,"You're the First, The Last, My Everything",-,15,1,,,,
16,-,ATBO,Must Have Love,-,16,1,,,,
17,-,Mob Tactics,Dirtgrub,-,17,1,,,,
18,-,DragonForce,Power of the Saber Blade,-,18,1,,,,
19,-,Nicole,Gravity,-,19,1,,,,
20,-,Keane,Love Actually (Edit),-,20,1,,,,
21,-,Jahin Music,Your Phone Linging,-,11,1,,,,
22,-,Tainy,VOLVER (instrumental),-,22,1,,,,
23,-,Joy Anonymous,JOY (Head To The Sky),-,23,1,,,,
24,-,Samara Joy,The Christmas Song,-,24,1,,,,
25,-,Giolì & Assia,Young Forever,-,25,1,,,,
26,-,Nightradio,Elevation,-,26,1,,,,
27,up,Mariah Carey,All I Want For Christmas Is You,44,1,18,79,2019-11-17,1,2020-12-13
28,-,Axenstar,Through the Fire and Brimstone,-,28,1,,,,
29,-,Ricky-Tick Big Band & Julkinen Sana,Tulta päin (Olpek Remix),-,29,1,,,,
30,-,Todrick Hall,"Bells, Bows, Gifts, Trees",-,30,1,,,,
31,-,Nessa Barrett,girl in new york,-,31,1,,,,
32,-,Hilario,Bajo la luna,-,32,1,,,,
33,-,Averagekidluke,Rich Man (feat. Turisti),-,7,1,,,,
34,-,Beard Meats Food,Grab the Mince Pies,-,34,1,,,,
35,-,Flatbush Zombies,Palm Trees,-,35,1,,,,
36,-,The Rods,Shockwave,-,36,1,,,,
37,-,Dead On A Sunday,Dammit (After Dark),-,37,1,,,,
38,-,DPR IAN,Violet Crazy,-,38,1,,,,
39,-,Wildstylez & Coone,Run For Cover (feat. Maikki),-,39,1,,,,
40,-,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),-,40,1,,,,
41,-,Slincraze,Dollagáttis (feat. Jan Ole Hermansen),-,41,1,,,,
42,-,Nelli,Onpas kivaa kun on joulu (JouluRap),-,42,1,,,,
43,-,Varjola,Ääriviivat,-,43,1,,,,
44,-,Procol Harum,She Wandered Through the Garden Fence,-,44,1,,,,
45,-,Gerald Clayton,Just A Dream (feat. Maro),-,45,1,,,,
46,-,Scott Nice,Wanna Boom,-,46,1,,,,
47,-,LeStrange & Benefice,Up to No Good (feat. Jody 6),-,47,1,,,,
48,-,Xdinary Heroes,X-MAS,-,48,1,,,,
49,-,BØRÅ,SAMMAYE,-,49,1,,,,
50,-,Busted,One of These Days,-,50,1,,,,
51,-,Fitch & Repair,Breathe Again (feat. Emile Battour),-,51,1,,,,
52,-,Inner Circle,Da Bomb,-,52,1,,,,
53,-,FLETCHER,Eras Of Us,-,53,1,,,,
54,-,Sume,Kiisa Puigulertorpagit,-,54,1,,,,
55,-,Gregory Porter,Heart For Christmas,-,55,1,,,,
56,-,Transcend,Transcendance,-,56,1,,,,
57,-,DāM FunK,THE CONTRACT – Space,-,57,1,,,,
58,-,Sume,Piffiit Nutaat,-,58,1,,,,
59,-,Kanine,Light It Up,-,59,1,,,,
60,-,Hurja,Sano vaan,-,60,1,,,,
61,-,Sublab,Bout You,-,61,1,,,,
62,-,The Gems,P.S.Y.C.H.O,-,62,1,,,,
63,-,Eero Sintonen & Sakarat,Lähtiessä halataan (Radio Edit),-,63,1,,,,
64,-,Andri,Jólin Koma Snemma Í Ár,-,64,1,,,,
65,-,SEVENTEEN,Darl+ing (Holiday ver.),-,65,1,,,,
66,-,Kirka Rapitzin & Sarkastinen,Hyvää Vappuu,-,66,1,,,,
67,-,Dredstudio,Spanish Guitar Background,-,67,1,,,,
68,-,Sublab,Let You Go,-,68,1,,,,
69,-,Braaheim & Jeannette,Your Love,-,69,1,,,,
70,-,Anna German & Melodiya,Сумерки,-,70,1,,,,
71,-,Never Dull,Lollipop Kiss (Extended Mix),-,71,1,,,,
72,-,Mahasamadhi Light,Sacred Christmas,-,72,1,,,,
73,-,Sleep Token,Rain,-,73,1,,,,
74,-,Tuure Kilpeläinen,Kulkuri harmiton,-,74,1,,,,
75,-,Norah Jones,Christmas Don't Be Late,-,75,1,,,,
76,-,MoNa a.k.a Sad Girl,juego (feat. Montana Joe Carter),-,76,1,,,,
77,-,Hooja,"Flyga som en ripa - Från ""Ett sista race""",-,77,1,,,,
78,-,"DJ Muggs, MF DOOM & Kool G Rap",Assassination Day,-,78,1,,,,
79,-,Pythius & Burr Oak,Back To Life (feat. Rhode),-,79,1,,,,
80,-,Varjola,Kaipuu,-,80,1,,,,
81,-,Free,Wild Indian Woman,-,81,1,,,,
82,-,Bharatt-Saurabh,Tujh Bin (Lo-Fi),-,82,1,,,,
83,-,Deeparture & Noana,Island (feat. WLHELMINA),-,83,1,,,,
84,-,Daniele Vitale Sax,Sarà Perché Ti Amo (Sax Version),-,84,1,,,,
85,-,MoNa a.k.a Sad Girl,Girls It Ain't Easy,-,85,1,,,,
86,-,KÖNI & Cafe De Anatolia,Mama,-,86,1,,,,
87,-,Free,Walk In My Shadow (Alternate Stereo Mix),-,87,1,,,,
88,-,Epinikion,False Faced Demon (feat. Laura Guldemond),-,88,1,,,,
89,-,Shine,Min Atwat Ngar (Myanmar Version),-,89,1,,,,
90,-,Wasted Penguinz & D-Charged,Hurt Myself (Extended Mix),-,90,1,,,,
91,-,Free,Over the Green Hills,-,91,1,,,,
92,-,Jaakko Eino Kalevi & Alma Jodorowsky,Palace in My Head,-,92,1,,,,
93,-,Rvfv & Pablo Mas,Mami,-,93,1,,,,
94,-,Straight No Chaser,Feels Like Christmas (feat. Jana Kramer),-,94,1,,,,
95,-,Zaida,Pili pom,-,95,1,,,,
96,-,"YERI, HAECHAN, CHENLE, JISUNG & NINGNING",Snow Dream 2021,-,96,1,,,,
97,-,OnlyOneOf,"melting snOwman (From ""WarmWinterWishes"")",-,97,1,,,,
98,-,Lloyd Banks,Empathy (feat. Freddie Gibbs),-,98,1,,,,
99,-,Blastoyz & Jason Ross,Opera Haus,-,99,1,,,,
100,-,Never Dull,Try 2 Luv (Extended Mix),-,100,1,,,,
