Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wham!,Last Christmas (Single Version),-,1,5,70,2019-12-01,2,2020-12-27
2,-,Herra Ylppö,Hei tonttu-ukot hyppikää! (Vain elämää kausi 11),-,1,1,,,,
3,-,BTS,Dynamite (Holiday Remix),-,3,1,,,,
4,down,Mariah Carey,All I Want For Christmas Is You,1,1,6,79,2019-11-17,1,2020-12-13
5,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
6,-,BTS,Dynamite (Retro Remix),-,6,3,,,,
7,-,Taylor Swift,willow,-,6,1,73,2020-12-13,2,2020-12-20
8,-,Gettomasa,Veli mä vannon,-,2,2,,,,
9,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,41,3,2,31,2019-12-08,26,2020-12-27
10,-,Klamydia & Vesku Jokinen,Joulu piritalossa (Vain elämää kausi 11) [feat. Arja Koriseva],-,10,1,,,,
11,-,BEHM,Frida,-,1,16,,,,
12,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,2,19,,,,
13,-,The Weeknd,Blinding Lights,-,1,48,94,2019-12-01,1,2020-03-01
14,-,Polina Gagarina,ЗИМА,-,14,1,,,,
15,down,Haloo Helsinki!,Lady Domina,13,1,9,,,,
16,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,12,3,99,2020-10-11,61,2020-11-01
17,-,Lana Del Rey,National Anthem,-,17,1,,,,
18,-,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),-,4,4,,,,
19,-,Eevil Stöö,Matkaan jo käy,-,19,1,,,,
20,-,Philip Glass & Tenzin Choegyal,Mapping the Emotions (Science),-,20,1,,,,
21,-,Stig,"Piparia, piparia (Vain elämää kausi 11)",-,21,1,,,,
22,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,22,1,,,,
23,-,Steven Bolar,We Wish You a Molly Christmas,-,23,1,,,,
24,-,Jawsh 685,Laxed (Siren Beat),-,24,1,,,,
25,-,Dua Lipa & Angele,Fever,-,25,2,47,2020-11-15,47,2020-11-15
26,-,Journey,Separate Ways (Worlds Apart),-,26,1,,,,
27,-,Reino Nordin,Maria (Vain elämää kausi 11),-,27,1,,,,
28,down,Adele,Skyfall,2,1,12,,,,
29,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,29,1,19,2020-12-20,19,2020-12-20
30,down,Widescreen Mode,Everlasting Bomb,3,2,13,,,,
31,-,$uicideBoy$,Either Hated Or Ignored,-,31,1,,,,
32,-,Madison Beer,Good in Goodbye,-,32,1,,,,
33,down,Jenni Vartiainen,Missä Muruseni On,4,1,11,,,,
34,-,Madison Beer,Selfish,-,34,1,,,,
35,-,Pave Maijanen,Kaupungin Harmain Mies,-,35,1,,,,
36,-,Christina Aguilera,We Remain,-,36,1,,,,
37,-,Timo Pieni Huijaus,Pyroja pimeään (feat. Elastinen),-,37,1,,,,
38,down,Adele,Rolling In the Deep,5,4,6,,,,
39,-,Smino,Wild Irish Roses,-,39,1,,,,
40,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,40,1,,,,
41,-,Eartha Kitt,Just an Old Fashioned Girl,-,41,1,,,,
42,-,Juhlat,Aika kerrostuu,-,42,1,,,,
43,down,PSY,Gangnam Style,6,3,3,,,,
44,-,Antti Saharinen,Junat eivät pysähdy täällä,-,44,1,,,,
45,-,Kaihon Karavaani & Bess,"Tuikkikaa, oi joulun tähtöset",-,45,1,,,,
46,down,Loreen,Euphoria (Single Version),7,4,4,,,,
47,-,Perussastamala 6,Dogs,-,47,1,,,,
48,-,Aretha Franklin & Mariah Carey,Chain of Fools (Live),-,48,1,,,,
49,-,Eija Ahvo,Uneksi,-,49,1,,,,
50,-,Bahh Tee & Turken,Уходи,-,50,1,,,,
51,-,Incognito,That's the Way of the World,-,51,1,,,,
52,-,Maëlle,You Go,-,52,1,,,,
53,-,Muovikukat,Elokuva,-,53,1,,,,
54,-,CamelPhat & Jem Cooke,Rabbit Hole,-,54,2,,,,
55,down,Cheek,Timantit On Ikuisia,8,2,4,,,,
56,-,Maëlle,Si,-,56,1,,,,
57,-,The Verkkars,Jingle Dens (Christmas Special),-,57,1,,,,
58,down,Adele,Set Fire to the Rain,24,4,5,,,,
59,-,Céline Dion,Christmas Eve,-,59,1,,,,
60,-,James Dexter,And Then,-,60,1,,,,
61,-,Maëlle,Je t'aime comme je t'aime,-,61,1,,,,
62,-,МОНОНОКЕ,Прыгай,-,62,1,,,,
63,down,Petri Nygard,Selvä Päivä,9,9,4,,,,
64,-,Dua Lipa,Levitating (feat. DaBaby) [KUU Remix],-,64,1,,,,
65,-,Tobe Nwigwe,Eat (feat. FAT),-,65,1,,,,
66,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],28,11,2,,,,
67,-,Arthur Pirozhkov,#туДЫМ-сюДЫМ,-,67,1,,,,
68,-,Shygirl,Want More,-,68,1,,,,
69,-,Markus Homm,Casino,-,69,1,,,,
70,-,Maëlle,Le pianiste des gares,-,70,1,,,,
71,down,Rihanna,Only Girl (In the World),10,10,2,,,,
72,-,Michael Kiwanuka,Light (Edit),-,72,1,,,,
73,-,Tove Styrke,Fyll upp mitt glas nu,-,73,1,,,,
74,-,Andre Salmon & Kricked,Wiibble,-,74,1,,,,
75,-,Maëlle,Le mot d'absence,-,75,1,,,,
76,down,Jenni Vartiainen,Ihmisten Edessä,11,7,4,,,,
77,-,All Them Witches,The Children of Coyote Woman,-,77,1,,,,
78,-,Andy Delos Santos,Somebody to Love,-,78,1,,,,
79,-,Tyler Bryant & The Shakedown,Pressure,-,79,1,,,,
80,-,"George Humphreys, Choir of Christ Church Cathedral, Oxford, John Bradbury, Clive Lander, Ian Rowbotham, Dave Bucknall, Adam Precious, David Goode & Stephen Darlington",Psalm 23 (Theme from the Vicar of Dibley),-,80,1,,,,
81,-,33emybw,Arthropods Continent (feat. Li Jianhong) [Ikonika Remix],-,81,1,,,,
82,-,ZZ Top,Que Lastima,-,82,1,,,,
83,down,Haloo Helsinki!,Maailman Toisella Puolen,15,10,3,,,,
84,-,"Smino, JID & Kenny Beats",Baguetti,-,84,1,,,,
85,-,A$AP Twelvyy,Daytona,-,85,1,,,,
86,down,Jukka Poika,Silkkii,14,5,4,,,,
87,-,Tom Goss,Gay Christmas,-,87,1,,,,
88,-,Nandu,When the Interlude Sounds Like Falling Rain,-,88,1,,,,
89,-,Michael Learns to Rock,One Way Street (Remastered),-,89,1,,,,
90,-,Nils Holgersson,Nils Holgersson (Flötentranskription),-,90,1,,,,
91,-,M.A.D.E.S,Nightkiller (Wice Remix),-,91,1,,,,
92,down,Pharrell Williams,Happy (Oktoberfest Mix),16,12,3,,,,
93,-,Michael Kiwanuka,No More Running,-,93,1,,,,
94,-,The Smiths,Girl Afraid,-,94,1,,,,
95,-,Piano Music Reflection,Santa Claus Is Comin' To Town (Piano Solo),-,95,1,,,,
96,-,Eero Aven,Metsurin Koira,-,96,1,,,,
97,-,Sun Jun,3 (feat. Iso),-,97,1,,,,
98,-,ProSound Karaoke Band,YMCA (Karaoke Instrumental Track) [In the Style of Village People],-,98,1,,,,
99,down,レディー・ガガ,Bad Romance,17,12,4,,,,
100,-,Piano Music Reflection,Let it Snow (Piano Solo),-,100,1,,,,
