Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Tomlinson,Defenceless,-,1,1,,,,
2,up,Widescreen Mode,Everlasting Bomb,3,2,21,,,,
3,up,PSY,Gangnam Style,5,3,11,,,,
4,up,Loreen,Euphoria (Single Version),6,4,12,,,,
5,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,5,11,81,2020-02-09,81,2020-02-09
6,up,アヴィーチー,Wake Me Up,66,2,11,,,,
7,-,Teflon Brothers & Pandora,I Love You,-,1,3,,,,
8,up,Adele,Set Fire to the Rain,9,4,13,,,,
9,-,Olivia Rodrigo,drivers license,-,1,1,63,2021-03-28,46,2021-04-18
10,up,Petri Nygard,Selvä Päivä,10,9,12,,,,
11,-,Nublu & Mikael Gabriel,Universum,-,5,6,,,,
12,up,Haloo Helsinki!,Maailman Toisella Puolen,13,10,11,,,,
13,up,Jukka Poika,Silkkii,14,5,11,,,,
14,up,Pharrell Williams,Happy (Oktoberfest Mix),16,12,11,,,,
15,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],11,11,9,,,,
16,down,レディー・ガガ,Bad Romance,15,12,12,,,,
17,up,Jare & VilleGalle,Häissä,20,14,8,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),21,16,10,,,,
19,-,Jamie Cullum & Eric Cantona,Be Our Guest,-,19,1,,,,
20,-,Scott Rill & Dayana,In Out of Love,-,20,1,,,,
21,down,Adele,Rolling In the Deep,4,4,13,,,,
22,down,Cheek,Timantit On Ikuisia,8,2,12,,,,
23,up,JVG,Kran Turismo (feat. Raappana),23,15,8,,,,
24,down,Jenni Vartiainen,Ihmisten Edessä,12,7,12,,,,
25,down,Jenni Vartiainen,Missä Muruseni On,24,1,19,,,,
26,down,Adele,Someone Like You,25,17,8,,,,
27,down,Fintelligens,Mikä Boogie,26,19,8,,,,
28,-,Jake Entrecote,Mokaiini,-,28,1,,,,
29,-,Mari Boine,Reindeer of Diamond,-,29,1,,,,
30,-,Wen Junhui,Crow,-,30,1,,,,
31,-,Paul Simon,She Moves On,-,31,1,,,,
32,-,Balam Acab,It's Beautiful Life,-,32,1,,,,
33,-,Jessica Hitte,Give Me Jesus (feat. Phil J.),-,33,1,,,,
34,-,Nightingale String Quartet,"String Quartet No. 15, Op. 135, M. 291: III. Funèbre",-,34,1,,,,
35,-,"Unopus, Brisnes & MEAH!",Yale Club 2021 (Hjemmesnekk) [feat. Dr. Diesel],-,35,1,,,,
36,-,Cardi B,Up,-,14,1,4,2021-02-14,4,2021-02-14
37,-,Therion,Tuonela (feat. Marko Hietala),-,37,1,,,,
38,-,BAND-MAID,about Us,-,38,1,,,,
39,-,Nightingale String Quartet,"String Quartet No. 15, Op. 135, M. 291: II. Allegro molto",-,39,1,,,,
40,-,Bo Diddley,You Can't Judge a Book By It's Cover,-,40,1,,,,
41,down,Kaija Koo,Vapaa,27,6,7,,,,
42,-,Ø (mika Vainio),Frekvenssi,-,42,1,,,,
43,-,Skegss,Valhalla,-,43,1,,,,
44,-,Nightingale String Quartet,"String Quartet No. 3, Op. 48, M. 165: II. Allegro assai e leggiero",-,44,1,,,,
45,-,Accept,Not My Problem,-,45,1,,,,
46,-,Sounds of the Circus South Shore Concert Band,La Paloma,-,46,1,,,,
47,-,Nightingale String Quartet,"String Quartet No. 1, Op. 46, M. 159: III. Introduzione. Lento un poco",-,47,1,,,,
48,-,Accept,Sucks to Be You,-,48,1,,,,
49,-,Stella Bossi,First Take (Extended),-,49,1,,,,
50,-,The Weeknd,Save Your Tears,-,10,1,80,2020-03-22,1,2021-03-21
51,-,BE3K,Only Cvnt,-,51,1,,,,
52,-,Poju,Poika Saunoo,-,2,12,,,,
53,-,Hi-Rez & Fame on Fire,Used To (Remix),-,53,1,,,,
54,-,Around the World In 80 Days,All Begins at the End,-,54,1,,,,
55,-,Chris Daughtry & JENCARLOS,Demons,-,55,1,,,,
56,-,Skinshape,Sudan (feat. Idd Aziz),-,56,1,,,,
57,-,Skylar Rogers,Thankful,-,57,1,,,,
58,-,Craig Knight & Westfunk,Touch Me,-,58,1,,,,
59,-,Bree Runway,All Night,-,59,1,,,,
60,-,Tamer Hosny,We Enta Maaya (feat. Cheb Khaled),-,60,1,,,,
61,-,Celeste,Love Is Back,-,61,1,,,,
62,-,Decades,The Right Mistake,-,62,1,,,,
63,-,Skylar Rogers,Movin On,-,63,1,,,,
64,-,Sy Ari Da Kid,Save Me From My Karma,-,64,1,,,,
65,-,Celeste,Stop This Flame,-,65,1,,,,
66,-,Light Rain,Astarte,-,66,1,,,,
67,-,Messiah & Elvis Crespo,Salvaje,-,67,1,,,,
68,-,Light Rain,Aracas,-,68,1,,,,
69,-,Camille Lellouche,Je remercie mon ex,-,69,1,,,,
70,-,The Buckinghams,I'll Go Crazy,-,70,1,,,,
71,-,X-Perience,Never Look Back (Hollywood Remix),-,71,1,,,,
72,-,Selwyn Birchwood,Freaks Come Out At Night,-,72,1,,,,
73,-,Sevenn,Colors of the Rainbow (DoubKore Remix),-,73,1,,,,
74,-,The Blues Magoos,We Ain't Got Nothin' yet,-,74,1,,,,
75,-,Selwyn Birchwood,One More Time,-,75,1,,,,
76,-,Terminal Station,Booker D,-,76,1,,,,
77,-,World Class Sound Effects,Tv Static Snow Constant White Noise Television Sound Effects Sound Effect Sounds EFX SFX FX Electronics Televisions,-,77,1,,,,
78,-,Terminal Station,If You Don't Know Me Now,-,78,1,,,,
79,-,World Class Sound Effects,Radio Channel Change Station Bys Static Interference Tuning Sound Effects Sound Effect Sounds EFX SFX FX Electronics Radios,-,79,1,,,,
80,-,Terminal Station,Chicago Calling,-,80,1,,,,
81,-,Vangelis,Pulstar,-,81,1,,,,
82,-,Terminal Station,One More Bottle,-,82,1,,,,
83,-,Catfish Keith,Way out West,-,83,1,,,,
84,-,"LANNÉ, Giorgio Gee & Scott Rill",Lady,-,84,1,,,,
85,-,Dione Taylor,Spirit,-,85,1,,,,
86,-,Dione Taylor,Where I Belong,-,86,1,,,,
87,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),30,20,7,,,,
88,-,Dione Taylor,Workin',-,88,1,,,,
89,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,23,7,,,,
90,-,Jesse Keith Whitley,Think of Me (feat. Lorrie Morgan),-,90,1,,,,
91,down,Robin,Frontside Ollie,32,25,7,,,,
92,-,Yoyo Sham,Be with You,-,92,1,,,,
93,down,カーリー・レイ・ジェプセン,Call Me Maybe,33,27,7,,,,
94,-,岑寧兒,我,-,94,1,,,,
95,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),35,10,5,,,,
96,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],36,27,4,,,,
97,-,Oscar Benton,The Day I Got Rid of the Blues,-,97,1,,,,
98,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,28,7,7,,,,
99,down,アヴィーチー,Hey Brother,38,30,6,,,,
100,-,Oscar Benton,I Can't Leave You,-,100,1,,,,
