Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rasmus,Jezebel,-,1,1,,,,
2,up,Bess,Ram pam pam,2,1,2,,,,
3,-,Tommi Läntinen,Elämä kantaa mua,-,3,1,,,,
4,-,Ghost,Call Me Little Sunshine,-,4,1,,,,
5,-,Olivera,Thank God I'm an Atheist,-,5,1,,,,
6,-,Isaac Sene,Kuuma jäbä,-,6,1,,,,
7,-,YOUNGHEARTED,Sun numero,-,7,1,,,,
8,up,Cyan Kicks,Hurricane,22,8,2,,,,
9,down,Poju,Poika Saunoo,8,2,24,,,,
10,-,Widescreen Mode,Everlasting Bomb,-,2,41,,,,
11,up,Adele,Skyfall,99,1,37,,,,
12,down,Muse,Won’t Stand Down,7,7,2,,,,
13,up,bbno$,edamame (feat. Rich Brian),21,7,14,,,,
14,-,Eddy Kim,You Are So Beautiful,-,14,2,,,,
15,-,Bad Religion,Recipe for Hate,-,15,1,,,,
16,-,Lasse Lindh,"Hush (From ""도깨비"" [Original Television Soundtrack], Pt. 3)",-,16,1,,,,
17,-,Adele,Someone Like You,-,17,13,,,,
18,-,Anna Bergendahl,This is my life,-,18,1,,,,
19,-,Angstbadan,Your Love is Hard on Me,-,19,1,,,,
20,-,Apocalyptica,Peace,-,20,1,,,,
21,-,Aaron Watson,Outta Style,-,21,1,,,,
22,-,Don Williams,I Believe In You,-,22,1,,,,
23,-,Shenseea & Megan Thee Stallion,Lick,-,23,1,,,,
24,-,Justin Moore,You Look Like I Need a Drink,-,24,1,,,,
25,-,Cim Dahlle,Sorry,-,25,2,,,,
26,-,Justin Bieber,Peaches (Masterkraft Remix) [feat. Alpha P & Omah Lay],-,26,1,,,,
27,-,Amy Grant,Carry You,-,27,1,,,,
28,-,Pave Maijanen,Ikävä,-,26,3,,,,
29,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,29,1,,,,
30,-,Nanashi Mumei,A New Start,-,30,1,,,,
31,-,Sami Saari,Isä oli kulkumies,-,31,1,,,,
32,-,Caroline Furbacken,City Love,-,32,1,,,,
33,-,The Halo Effect,Feel What I Believe,-,33,1,,,,
34,-,Houston Symphony Orchestra & Andrés Orozco-Estrada,"Symphony No. 2 ""Ad Astra"": IV. Challenger (Live)",-,34,1,,,,
35,-,Timo Rautiainen & Neljäs Sektori,Oma Arkipyhä,-,35,1,,,,
36,-,Tobax,Waldgeist,-,36,1,,,,
37,-,Hayes Carll,Help Me Remember,-,37,1,,,,
38,-,Hadise,Hay Hay,-,38,1,,,,
39,-,Vini Vici,Namaste (Static Movement & Off Limits Remix),-,39,1,,,,
40,-,Houston Symphony Orchestra & Andrés Orozco-Estrada,"Symphony No. 2 ""Ad Astra"": III. Hubble (Live)",-,40,1,,,,
41,-,Apulanta,9 väärää kättä (feat. K-Magg),-,41,1,,,,
42,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,42,1,,,,
43,-,Sigala,Melody,-,14,1,,,,
44,-,Hadise,Olsun,-,44,1,,,,
45,-,Neophyte & Nosferatu,S.I.C.K.,-,45,1,,,,
46,-,SAM KIM,Who Are You,-,46,1,,,,
47,-,"DJ Oku Luukkainen, Teflon Brothers & Günther",Just Do It,-,2,3,,,,
48,-,Houston Symphony Orchestra & Andrés Orozco-Estrada,"Symphony No. 2 ""Ad Astra"": I. Voyager (Live)",-,48,1,,,,
49,-,Dustin O'Halloran,Form Is Dead,-,49,1,,,,
50,-,Run on Waves,Never (Remaster),-,50,1,,,,
51,-,Sky Mubs,When Hope guides You,-,51,1,,,,
52,-,Radio-Sinfonieorchester Stuttgart & Sir Neville Marriner,Les Contes d'Hoffmann: Barcarolle (Orchestral Version) (Orchestral Version),-,52,1,,,,
53,-,Lakko & Herba,Kyllä Nyt Vielä Pelata Pitää,-,53,1,,,,
54,-,Christina Aguilera & Ozuna,Santo,-,54,1,,,,
55,-,GAME FREAK & Go Ichinose,Introduction,-,55,1,,,,
56,-,escape,Цунами,-,56,1,,,,
57,-,Joakim Agnas & Sakari Oramo,Symphony No. 4 for Orchestra: II. Adagio,-,57,1,,,,
58,-,James Hype & Tita Lau,Disconnected,-,58,1,,,,
59,-,Ike,Tivolit,-,59,1,,,,
60,-,Kirka,Siks Oon Mä Suruinen,-,60,1,,,,
61,-,"Gothenburg Symphony Orchestra, Anders Paulsson & Johannes Gustavsson","Symphony No. 3 for Soprano Saxophone & Orchestra ""Sinfonia concertante"": II. Solitudine",-,61,1,,,,
62,-,Jay L,Live It Up,-,62,1,,,,
63,-,Pave Maijanen,Jano,-,53,2,,,,
64,down,JVG,Vamos,20,4,2,,,,
65,-,Samuel Kim,Evil Morty Theme (For the Damaged Coda) [Epic Version],-,65,1,,,,
66,-,Pave Maijanen,"Lilja, ruusu ja kirsikkapuu -Scarborough Fair / Canticle-",-,66,1,,,,
67,-,Tommys,Bortom orden,-,67,1,,,,
68,-,Hadise,Coş Dalgalan,-,68,1,,,,
69,-,"Gothenburg Symphony Orchestra, Anders Paulsson & Johannes Gustavsson","Symphony No. 3 for Soprano Saxophone & Orchestra ""Sinfonia concertante"": I. Cerca",-,69,1,,,,
70,-,Lakko & DJ Echo,Heyoo!,-,70,1,,,,
71,-,Paul Elias,Kato kun mä meen,-,71,1,,,,
72,-,Angélique Kidjo,Wombo Lombo,-,72,1,,,,
73,-,United Strings of Europe & Julian Azkoul,And the Swallow (Arr. J. Azkoul for String Orchestra),-,73,1,,,,
74,-,Adele,Rolling In the Deep,-,4,27,,,,
75,-,Kučka,Down By the Water,-,75,1,,,,
76,-,The Parade Brass & The Symphony Orchestra,The Highschool Cadets,-,76,1,,,,
77,-,Glamrock Brothers,Ma Baker (Michael Mind Remix Cut),-,77,1,,,,
78,-,Ray Conniff,Tie a Yellow Ribbon Round the Ole Oak Tree,-,78,1,,,,
79,-,Birdpeople,The Monument,-,79,1,,,,
80,-,Super8 & Tab,Muddy Waters,-,80,1,,,,
81,-,United Strings of Europe & Julian Azkoul,"String Quartet No. 6 in F Minor, Op. 80, MWV R 37 (Arr. J. Azkoul for String Orchestra): IV. Finale",-,81,1,,,,
82,-,Tom MacDonald & Adam Calhoun,New World Order,-,82,1,,,,
83,-,Cockney Rebel,Mr. Soft (2012 Remaster),-,83,1,,,,
84,-,PSY,Gangnam Style,-,3,25,,,,
85,-,Sounds of the Circus South Shore Concert Band,Roseland Waltzes,-,85,1,,,,
86,-,Loreen,Euphoria (Single Version),-,4,22,,,,
87,-,Adi L Hasla,Levottomat tuulet (feat. costee),-,87,1,,,,
88,-,Miss Madeline,You Oughta Know,-,88,1,,,,
89,-,"Ruby Hughes, United Strings of Europe & Julian Azkoul","3 Songs for Soprano & String Orchestra: No. 3, How Slow the Wind",-,89,1,,,,
90,-,OYAB,"Tavallisten ihmisten maailma (feat. Tuomio & Kone, Raimo & Setä Koponen)",-,90,1,,,,
91,-,Airstream,Cry (Mystic Memories Cut),-,91,1,,,,
92,-,Samuel Kim,The Kraken & Duel of the Fates,-,92,1,,,,
93,-,Jay-L,Rollin,-,93,1,,,,
94,-,Sara,Taivas (feat. Jun-His),-,94,1,,,,
95,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,23,81,2020-02-09,81,2020-02-09
96,-,United Strings of Europe & Julian Azkoul,In Winter's House (Arr. J. Azkoul for String Orchestra),-,96,1,,,,
97,-,La tempête & Simon-Pierre Bestion,"Libera me, Domine",-,97,1,,,,
98,-,Jussu Pöyhönen,Sydämessä matkustaja,-,98,1,,,,
99,-,Petri Nygard,Selvä Päivä,-,9,21,,,,
100,-,Velvet Moon,Running Scared,-,100,1,,,,
