Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TOMORROW X TOGETHER,Blue Hour,-,1,1,,,,
2,up,Erika Vikman,Syntisten pöytä,14,1,10,,,,
3,down,Haloo Helsinki!,Lady Domina,1,1,4,,,,
4,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,4,1,,,,
5,down,Miley Cyrus,Midnight Sky,2,1,10,14,2020-08-23,12,2020-10-25
6,up,Scooter,Fck 2020,8,6,2,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),28,7,8,99,2020-07-26,16,2020-09-20
8,-,Herra Ylppö,"Leipää, lempee, lämpöö (Vain elämää kausi 11)",-,6,1,,,,
9,-,Stig,Kuningaskobra (Vain elämää kausi 11),-,1,1,,,,
10,-,TWICE,I CAN'T STOP ME,-,10,1,95,2020-11-08,95,2020-11-08
11,-,Beastie Boys,Fight for Your Right,-,11,1,,,,
12,-,Against The Current,that won't save us,-,12,1,,,,
13,-,Michael Jackson,Thriller,-,13,1,58,2019-11-03,58,2019-11-03
14,up,The Weeknd,Blinding Lights,35,1,45,94,2019-12-01,1,2020-03-01
15,-,Ida Fiona,Fomo,-,15,1,,,,
16,-,Kaija Koo,Hullut päivät,-,6,4,,,,
17,-,Jason Derulo,Take You Dancing,-,2,9,71,2020-08-23,16,2021-01-17
18,-,Billie Eilish,bad guy,-,6,11,5,2019-10-06,5,2019-10-06
19,-,Secret Garden,Windancer,-,19,1,,,,
20,-,Frazey Ford,One More Cup of Coffee,-,20,1,,,,
21,-,Sanjin & Garmiani,MERCEDES (All That She Wants),-,21,1,,,,
22,-,Samu,Onnellinen (Vain elämää kausi 6),-,22,1,,,,
23,-,Samu,Satuprinsessa (Vain elämää kausi 6),-,23,1,,,,
24,-,CL,+HWA+,-,24,1,,,,
25,-,Reino Nordin,Kun mennään bai-laa-maan (Vain elämää kausi 11),-,25,1,,,,
26,-,Kari Jobe,Holy Spirit (feat. Cody Carnes) [Live],-,26,1,,,,
27,down,Arja Koriseva,Kyynelten virta (Vain elämää kausi 11),18,18,2,,,,
28,-,Diana Ross,Why Do Fools Fall in Love,-,28,1,,,,
29,-,Jannika B,Kun minuun kosketat (Vain elämää kausi 11),-,29,1,,,,
30,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,17,74,2020-04-19,18,2020-08-09
31,-,Andy Timmons,A Night to Remember,-,31,1,,,,
32,-,Ray Parker Jr.,Ghostbusters,-,32,1,,,,
33,-,The Weeknd,In Your Eyes,-,4,14,41,2020-03-22,12,2020-03-29
34,-,Mariska,Jokin sisälläni (Vain elämää kausi 11),-,34,1,,,,
35,-,The Amity Affliction,Midnight Train,-,35,1,,,,
36,-,Rihanna,As Real As You and Me,-,36,1,,,,
37,-,Allie X & Della Casa,Downtown (2020),-,37,1,,,,
38,-,Aimer,Ninelie (with Chelly),-,38,1,,,,
39,-,Erin,Yhtenä sunnuntaina,-,4,10,,,,
40,-,The Brand New Heavies,Jump N' Move,-,40,1,,,,
41,-,Jake Bugg,All I Need,-,41,1,,,,
42,-,Johnny Utah,Honeypie,-,41,1,,,,
43,-,Ressu Redford,Onnen kyyneleet (Vain elämää kausi 11),-,17,1,,,,
44,-,Napoleon XIV,"They're Coming to Take Me Away, Ha-Haaa!",-,44,1,,,,
45,-,Ivete Sangalo,Berimbau Metalizado (Ao Vivo),-,45,1,,,,
46,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,46,1,,,,
47,-,Julian Jeweil,Los Pistolos,-,47,1,,,,
48,-,Sam Smith,Diamonds,-,48,1,51,2020-09-27,18,2020-11-15
49,-,Darin,En säng av rosor,-,49,1,,,,
50,-,Ty Dolla $ign,Tyrone 2021 (feat. Big Sean),-,50,1,,,,
51,-,Klamydia,Huipulla tuulee,-,51,1,,,,
52,-,Bruce Springsteen,One Minute You're Here,-,52,1,,,,
53,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,53,1,,,,
54,-,Michael Jackson,Ain't No Sunshine,-,54,1,,,,
55,-,Danny Elfman,Introduction (Titles),-,55,1,,,,
56,-,Kirka,Ei Rakkaus Yötä Pelkää,-,56,1,,,,
57,-,Oliver Cheatham,Get Down Saturday Night (Extended Club Version - Remastered),-,57,1,,,,
58,-,Danny Elfman,Jack and Sally Montage,-,58,1,,,,
59,-,Travis Scott,Pray 4 Love (feat. The Weeknd),-,59,1,,,,
60,-,Ariana Grande & Doja Cat,motive,-,60,1,94,2020-11-01,23,2020-11-08
61,-,Praga Khan,Rave Alarm,-,61,1,,,,
62,-,U2,New Year's Day (Ferry Costen) [Vocal Radio Mix],-,62,1,,,,
63,-,Lee Haslam,Here Comes the Pain,-,63,1,,,,
64,-,"Duck Sauce, A-Trak & Armand Van Helden",Mesmerize,-,64,1,,,,
65,-,Joe Cocker,Woman to Woman,-,65,1,,,,
66,-,H.E.R.,Damage,-,66,1,,,,
67,-,Poju,Poika Saunoo,-,2,6,,,,
68,-,アヴィーチー,Wake Me Up,-,2,5,,,,
69,-,Klamydia,Tango Delirium,-,27,2,,,,
70,-,Goody Grace,Winter (feat. Burna Boy),-,70,1,,,,
71,-,MOHA & Meqq,I Took a Pill In Ibiza,-,71,1,,,,
72,-,Sean Feucht,Let Everything,-,72,1,,,,
73,-,CIX,Jungle,-,73,1,,,,
74,-,Ilon,catch-22,-,74,1,,,,
75,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,75,1,,,,
76,-,Cheo Feliciano & Joe Cuba Sextette,El Ratón,-,76,1,,,,
77,-,Passenger,A Song for the Drunk and Broken Hearted,-,77,1,,,,
78,-,Adele,Skyfall,-,1,8,,,,
79,-,Tay Money,Brat (feat. Mulatto),-,79,1,,,,
80,-,Klamydia,E.V.V.K.,-,80,1,,,,
81,-,Ailee,What If I,-,81,1,,,,
82,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,82,1,,,,
83,-,FINNEAS,Can't Wait to Be Dead,-,83,1,,,,
84,-,Widescreen Mode,Everlasting Bomb,-,2,10,,,,
85,-,SVEA,I’ll Get Better,-,85,1,,,,
86,-,Jenni Vartiainen,Missä Muruseni On,-,1,7,,,,
87,-,TAEYEON,#GirlsSpkOut (feat. Chanmina),-,87,1,,,,
88,-,Kelpo Pojat,Pimeän Tyttö,-,88,1,,,,
89,-,Kim Feel,One Day,-,89,1,,,,
90,-,Shirley Bassey,I Was Here,-,90,1,,,,
91,-,Yumi Sorazato,Vivid Love,-,91,1,,,,
92,-,Soilwork,The Nothingness and the Devil,-,92,1,,,,
93,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,31,2,,,,
94,-,Phora,Cupid's Curse (feat. Kehlani),-,94,1,,,,
95,-,Des Rocs,Nothing Personal,-,95,1,,,,
96,-,VAVAN,Малая сияй,-,96,1,,,,
97,-,"Jay Park, Golden & pH-1",Afternoon,-,97,1,,,,
98,-,Chernoblin,Lego,-,98,1,,,,
99,-,Zombie Cats,Did You Know (Kemal Remix),-,99,1,,,,
100,-,Adele,Rolling In the Deep,-,4,4,,,,
