Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herra Ylppö,Hei tonttu-ukot hyppikää! (Vain elämää kausi 11),2,1,2,,,,
2,-,Ressu Redford,Jouluna (Vain elämää kausi 11),-,2,1,,,,
3,up,Adele,Skyfall,28,1,13,,,,
4,up,Widescreen Mode,Everlasting Bomb,30,2,14,,,,
5,up,Jenni Vartiainen,Missä Muruseni On,33,1,12,,,,
6,up,PSY,Gangnam Style,43,3,4,,,,
7,up,Loreen,Euphoria (Single Version),46,4,5,,,,
8,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,4,81,2020-02-09,81,2020-02-09
9,up,Cheek,Timantit On Ikuisia,55,2,5,,,,
10,up,Adele,Set Fire to the Rain,58,4,6,,,,
11,up,Petri Nygard,Selvä Päivä,63,9,5,,,,
12,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],66,11,3,,,,
13,up,Rihanna,Only Girl (In the World),71,10,3,,,,
14,up,Jenni Vartiainen,Ihmisten Edessä,76,7,5,,,,
15,-,Poju,Poika Saunoo,-,2,8,,,,
16,up,Pharrell Williams,Happy (Oktoberfest Mix),92,12,4,,,,
17,up,レディー・ガガ,Bad Romance,99,12,5,,,,
18,-,Jare & VilleGalle,Häissä,-,14,2,,,,
19,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,4,,,,
20,-,JVG,Kran Turismo (feat. Raappana),-,15,2,,,,
21,-,Adele,Someone Like You,-,17,3,,,,
22,-,Fintelligens,Mikä Boogie,-,19,3,,,,
23,-,Mariska,Hoopon joulu (Vain elämää kausi 11),-,23,1,,,,
24,down,BEHM,Frida,11,1,17,,,,
25,-,Kaija Koo,Vapaa,-,6,2,,,,
26,-,BEHM,Hei rakas,-,1,39,,,,
27,down,Wham!,Last Christmas (Single Version),1,1,6,70,2019-12-01,2,2020-12-27
28,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,7,2,,,,
29,up,Haloo Helsinki!,Maailman Toisella Puolen,83,10,4,,,,
30,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,20,2,,,,
31,-,Vesku Jokinen,1939 (Vain elämää kausi 11),-,31,1,,,,
32,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,31,4,,,,
33,-,Robin,Frontside Ollie,-,25,2,,,,
34,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,23,2,,,,
35,down,The Weeknd,Blinding Lights,13,1,49,94,2019-12-01,1,2020-03-01
36,down,Mariah Carey,All I Want For Christmas Is You,4,1,7,79,2019-11-17,1,2020-12-13
37,down,Stig,"Piparia, piparia (Vain elämää kausi 11)",21,21,2,,,,
38,-,TWICE,CRY FOR ME,-,38,1,,,,
39,-,The Bitch Bible,Bitch,-,39,1,,,,
40,-,Ariana Grande,Santa Tell Me,-,32,2,77,2019-12-08,8,2020-12-27
41,-,In The Mood & Suvi Karjula,Kaukana kotoa,-,41,1,,,,
42,-,Jesse Kaikuranta,Näytän Sulle Rannan,-,42,1,,,,
43,-,Metalli Inc.,Kaksi ihmistä,-,43,1,,,,
44,down,Klamydia & Vesku Jokinen,Joulu piritalossa (Vain elämää kausi 11) [feat. Arja Koriseva],10,10,2,,,,
45,-,角巻わため,愛昧ショコラーテ,-,45,1,,,,
46,-,Vanessa Paradis & M,La seine (Extrait de la bande originale « Un monstre à Paris »),-,46,1,,,,
47,-,Metalli Inc.,Sana sanaa vastaan (feat. Sara Strömmer),-,47,1,,,,
48,down,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),18,4,5,,,,
49,-,Sylvain Armand,Silence (Club Mix),-,49,1,,,,
50,-,Super Janne & Mariska,Voiko pukki tulla (Vain elämää kausi 11),-,50,1,,,,
51,-,Stig,Sydämeeni joulun teen (Vain elämää kausi 11),-,51,1,,,,
52,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,27,2,,,,
53,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,27,2,,,,
54,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,16,2,,,,
55,-,Ton Thanasit,Long Trip,-,55,1,,,,
56,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),12,2,20,,,,
57,-,Antti Tuisku,Hyppää kyytiin (feat. Mariska),-,57,1,,,,
58,-,Herra Ylppö,Sikaiset lautaset (Vain elämää kausi 11),-,58,1,,,,
59,-,Michel Teló,Ai Se Eu Te Pego,-,59,2,,,,
60,-,Hardkiss,Raincry (Spiritual Thirst) [feat. God Within],-,60,1,,,,
61,-,Cory Marks,Jingle My Bells,-,61,1,,,,
62,-,Reeta Vestman,Jouluna He Kaikki Ovat Täällä,-,62,1,,,,
63,-,アヴィーチー,Hey Brother,-,30,2,,,,
64,-,Sam Bird & Papa Zeus,Run To You (Drenchill Remix),-,64,1,,,,
65,-,Nikolai Kapustin,"Contemplation, Op. 47",-,65,1,,,,
66,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,12,2,,,,
67,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,21,2,,,,
68,-,Lana Del Rey,Money Power Glory,-,68,1,,,,
69,-,Nikolai Kapustin,"Variations for Piano, Op. 41",-,69,1,,,,
70,-,Arkentype,Arbiter's Call (feat. Emilie Bjørnstad),-,70,1,,,,
71,-,The Black Eyed Peas,I Gotta Feeling,-,30,2,,,,
72,-,Plumb,Christmas Vacation,-,72,1,,,,
73,-,Leaf,Fwm (Lie to Me),-,73,1,,,,
74,-,Anna Loos,Ich will dass du weißt (Orchester Version),-,74,1,,,,
75,-,NOCTURNAL BLOODLUST,FACELESS,-,75,1,,,,
76,-,Luís Sequeira,Se ao Menos Eu Te Odiasse,-,76,1,,,,
77,-,James Brown,Soulful Christmas,-,77,1,,,,
78,-,Michel Delpech & Francis Cabrel,Le Loir-et-Cher,-,78,1,,,,
79,-,Jorge Ben,Para Ouvir No Rádio,-,79,1,,,,
80,-,The Light,Dusk,-,80,1,,,,
81,-,Phillip Brooks,How To Love Me,-,81,1,,,,
82,-,Helene Fischer,Feliz Navidad,-,82,1,,,,
83,-,The Light,Pan Fried,-,83,1,,,,
84,-,Elyssa Samsel & Kate Anderson,When We're Together (Instrumental Karaoke Mix),-,84,1,,,,
85,-,Hardkiss,3 Nudes in a Purple Garden (feat. Hawke),-,85,1,,,,
86,-,Phillip Brooks,Cruisin Together,-,86,1,,,,
87,-,Phillip Brooks,Where Were You,-,87,1,,,,
88,-,Hardkiss,The Phoenix (Riverandrain) [feat. God Within & Rabbit In the Moon],-,88,1,,,,
89,-,Lloyd Parks,Ordinary Man,-,89,1,,,,
90,-,Impact Allstars,Ordinary Version Dub,-,90,1,,,,
91,-,Phillip Brooks,Ocean View,-,91,1,,,,
92,-,God Within,Daylight (Dreamerdreamsalone),-,92,1,,,,
93,-,Jean-Jacques Goldman & Michael Jones,Je Te Donne,-,93,1,,,,
94,-,Sounds Visual Ltd,Skier Slaloms Past,-,94,1,,,,
95,-,Phillip Brooks,The Anointing,-,95,1,,,,
96,-,Sounds Visual Ltd,Skier Slide Parallel Stop,-,96,1,,,,
97,-,ニコライ・カプースチン,8つの演奏会用エチュード 作品40: 1 前奏曲,-,97,1,,,,
98,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,40,1,,,,
99,-,Cheek,Jippikayjei,-,28,3,,,,
100,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,2,,,,
