Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,20,,,,
2,-,Kuumaa,Ylivoimainen,-,2,19,,,,
3,up,Karri Koira,Suoraan sydämeen,5,3,2,,,,
4,-,Portion Boys,Seksi Seinäjoella,-,4,1,,,,
5,-,Gettomasa,Jälkeekään,-,2,1,,,,
6,-,Colin,I Feel On Fire Tonight (Latin Radio Edit),-,6,1,,,,
7,-,Scooter & Giuseppe Ottaviani,Hyper Hyper,-,7,1,,,,
8,-,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),-,8,1,,,,
9,-,Stray Kids,S-Class,-,9,1,,,,
10,-,Isac Elliot,Kävi Miten Kävi,-,10,1,,,,
11,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,22,1,2,,,,
12,down,SHRTY,Pariisin kevät (feat. Joalin),6,2,4,,,,
13,-,Xmies,"Peltiseppä (feat. Käärijä, Solonen, Kosola, Matti8 & Rico Tubbs)",-,13,1,,,,
14,down,Alessandra,Queen of Kings,4,3,6,,,,
15,-,Blanka,Solo,-,10,2,,,,
16,down,Bess,Missio,8,3,2,,,,
17,-,Ege Zulu,Nyt tai ei koskaan,-,17,1,,,,
18,-,Isac Elliot,Vielki Hereillä (feat. JVG),-,8,1,,,,
19,-,Rammstein,Rammstein,-,19,1,,,,
20,-,"Skeng, Jah Vinci & Notnice",Seh Feh,-,20,1,,,,
21,-,HKLS,Kept (HKLS Remix),-,21,1,,,,
22,-,Vybz Kartel,From Me Born,-,22,1,,,,
23,-,Alan Menken,Kiss the Girl (Island Band Reprise),-,23,1,,,,
24,-,Kylie Minogue,Padam Padam,-,4,2,,,,
25,-,Sonia,Näätkö sen? (feat. Lauri Haav),-,25,1,,,,
26,-,ELLEN,Just niinku sinä,-,26,1,,,,
27,-,Jubël,Triple A (feat. NLE Choppa),-,27,1,,,,
28,-,Alala,The Little Mermaid - Under the Sea (Epic Version),-,28,1,,,,
29,-,Charly Black & Sean Paul,Turn It Up,-,29,1,,,,
30,down,Taylor Swift,Hits Different,9,9,2,,,,
31,up,Käärijä,Cha Cha Cha (Reggae Mix),38,11,3,,,,
32,-,FRANCESCO CALIGIURI,The Blue Whale - Infinite Blue (feat. Ettore Fioravanti & LUCA GARLASCHELLI),-,32,1,,,,
33,-,MIKE DEAN,Goodbye Earth,-,33,1,,,,
34,-,Dexta Daps,Big City,-,34,1,,,,
35,-,Laurent Rochelle & Okidoki Quartet,A Special Day,-,35,1,,,,
36,-,Amy Winehouse,Lullaby Of Birdland (Live From The Stables / 2004),-,36,1,,,,
37,-,Jippii Youth,Keskeneräinen,-,37,1,,,,
38,-,MIKE DEAN,Rewind Life,-,38,1,,,,
39,-,Jippii Youth,Pyhä Kuningas,-,39,1,,,,
40,-,Insomnium,The Unrest,-,40,1,,,,
41,-,Alina Gingertail,"Time Only Knows (From ""Prince of Persia: Sands of time"")",-,41,1,,,,
42,-,MIKE DEAN,Once Upon a Time,-,42,1,,,,
43,-,Kirkkovene,Villieläin,-,43,1,,,,
44,-,JVG,Frisbee,-,44,1,,,,
45,-,Budgie,Crash Course In Brain Surgery,-,45,1,,,,
46,-,The Thrillseekers & Hydra,Standing on the Edge of Space (Cold Blue Remix),-,46,1,,,,
47,-,Kravz,Обнуляй,-,47,1,,,,
48,down,ibe,Blondina,12,5,2,,,,
49,-,Thee Oh Sees,The Dream (Live),-,49,1,,,,
50,-,Tomi Pakarinen,Villieläin,-,50,1,,,,
51,-,YOUNGHEARTED,Kuljetaan,-,51,1,,,,
52,-,Budgie,The Author (2013 Remaster),-,52,1,,,,
53,-,Fire From the Gods,Soul Revolution,-,53,1,,,,
54,-,Marilyn Mazur's Shamania,Bali Bala,-,54,1,,,,
55,-,David Gilmour,Run Like Hell (Live at Pompeii 2016),-,55,1,,,,
56,-,Budgie,Rolling Home Again (2013 Remaster),-,56,1,,,,
57,-,YULA,Love Again (feat. em.),-,57,1,,,,
58,-,Tenor Heikki Halinen,Minä laulan sun iltasi tähtihin,-,58,1,,,,
59,-,Redhead Express,Roots,-,59,1,,,,
60,-,Marseille,Lost and Found,-,60,1,,,,
61,-,CLIQUES. & PABLO LAZERS,Might Go Paris,-,61,1,,,,
62,-,Paablos,"Big Sound (feat. Big Youth, Lloyd Parks & Ronnie Klivar)",-,62,1,,,,
63,-,Latto,Put It On Da Floor Again (feat. Cardi B),-,63,1,,,,
64,-,Yungmiqu & DJ Moqi,Feasta Álgán,-,64,1,,,,
65,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai) [Live At Teatro Manzoni, Bologna / 2009]",-,65,1,,,,
66,-,kraymira,drowning,-,66,1,,,,
67,-,Oxana Yablonskaya,Nathalie-Valse,-,67,1,,,,
68,-,Farru Co,Pepas (Urban EDM),-,68,1,,,,
69,-,BUZZ,Universe,-,69,1,,,,
70,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,70,1,,,,
71,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro (Live At Teatro Manzoni, Bologna / 2009)",-,71,1,,,,
72,-,Richard Hayman & Philharmonic Symphony Orchestra,Sheep May Safely Graze,-,72,1,,,,
73,-,Ana Olgica,Atoms,-,73,1,,,,
74,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 39 in E-Flat Major, K. 543: I. Adagio - Allegro (Live At Teatro Manzoni, Bologna / 2008)",-,74,1,,,,
75,-,Jenni Vartiainen,Missä Muruseni On,-,1,65,,,,
76,-,SOFIA ISELLA,"I Looked the Future in the Eyes, It's Mine",-,16,1,,,,
77,-,ibe,VYYHTI (ettiny aitoo rakkaut),-,15,1,,,,
78,-,Donbor,Demonz,-,78,1,,,,
79,-,Steve Petrunak,Stayin' Alive (Instrumental Version),-,79,1,,,,
80,-,Orchestra Mozart & Claudio Abbado,"Symphony No. 29 in A, K. 201: I. Allegro moderato",-,80,1,,,,
81,-,Adele,Rolling In the Deep,-,4,54,,,,
82,-,Marseille,Thinker,-,82,1,,,,
83,-,Vida,P.A.I.N.,-,83,1,,,,
84,-,ISÁK,Trespassing,-,84,1,,,,
85,-,Tuuli,Bikineis (feat. Cledos),-,79,1,,,,
86,-,Loreen,Euphoria (Single Version),-,4,45,,,,
87,-,Down,Stone the Crow,-,87,1,,,,
88,-,Cheek,Timantit On Ikuisia,-,2,44,,,,
89,-,Devault,HEAVEN'S GATES (feat. Izzy Camina),-,89,1,,,,
90,-,Noa Kirel,Unicorn,-,17,2,,,,
91,-,Magic Motion,Show Me Heaven (C Crash Remix),-,91,1,,,,
92,-,Dj Babatr,Cabo E,-,92,1,,,,
93,-,Allen Toussaint,Working in the Coal Mine (Remastered),-,93,1,,,,
94,-,Peace Sine,Tribal Trap,-,94,1,,,,
95,-,Rebecca & Fiona & Dr. Alban,‎Sing Hallelujah,-,95,1,,,,
96,-,Kati,Säännöt (kehobiisi),-,96,1,,,,
97,-,METTE,Mama's Eyes,-,97,1,,,,
98,-,Adele,Set Fire to the Rain,-,4,44,,,,
99,-,Benediction,I Bow to None,-,99,1,,,,
100,-,Magic Motion,Show Me Heaven (Radio Edit),-,100,1,,,,
